,,,"Experiment 2 - Jeally Bean - Control Task"
,,,,,
,"Textual",,,,"Pictorial",
," UEB (first tray) N. 10","EXB  (second tray) N. 27 ","OBJ (No pref) N. 16",," UEB (first tray) N. 5","EXB  (second tray) N. 16","OBJ (No pref) N. 9"
"Subject 1",,,"no pref","Subject 1",,"second tray",
"Subject 2","first tray",,,"Subject 2",,"second tray",
"Subject 3",,,"no pref","Subject 3","first tray",,
"Subject 4",,"second tray",,"Subject 4",,,"no pref"
"Subject 5",,,"no pref","Subject 5",,"second tray",
"Subject 6",,,"no pref","Subject 6",,"second tray",
"Subject 7","first tray",,,"Subject 7",,,"no pref"
"Subject 8",,"second tray",,"Subject 8","first tray",,
"Subject 9",,"second tray",,"Subject 9",,,"no pref"
"Subject 10",,,"no pref","Subject 10",,"second tray",
"Subject 11","first tray",,,"Subject 11",,,"no pref"
"Subject 12",,"second tray",,"Subject 12",,"second tray",
"Subject 13",,"second tray",,"Subject 13","first tray",,
"Subject 14",,,"no pref","Subject 14",,,"no pref"
"Subject 15",,,"no pref","Subject 15",,"second tray",
"Subject 16",,"second tray",,"Subject 16",,,"no pref"
"Subject 17",,"second tray",,"Subject 17",,,"no pref"
"Subject 18",,"second tray",,"Subject 18",,"second tray",
"Subject 19","first tray",,,"Subject 19","first tray",,
"Subject 20","first tray",,,"Subject 20",,"second tray",
"Subject 21",,"second tray",,"Subject 21",,"second tray",
"Subject 22",,,"no pref","Subject 22",,"second tray",
"Subject 23",,,"no pref","Subject 23",,"second tray",
"Subject 24",,,"no pref","Subject 24",,,"no pref"
"Subject 25",,"second tray",,"Subject 25",,,"no pref"
"Subject 26",,"second tray",,"Subject 26","first tray",,
"Subject 27",,"second tray",,"Subject 27",,"second tray",
"Subject 28","first tray",,,"Subject 28",,"second tray",
"Subject 29",,,"no pref","Subject 29",,"second tray",
"Subject 30",,"second tray",,"Subject 30",,"second tray",
"Subject 31",,"second tray",,,,,
"Subject 32",,,"no pref",,,,
"Subject 33","first tray",,,,,,
"Subject 34",,"second tray",,,,,
"Subject 35",,,"no pref",,,,
"Subject 36",,"second tray",,,,,
"Subject 37","first tray",,,,,,
"Subject 38",,"second tray",,,,,
"Subject 39",,"second tray",,,,,
"Subject 40",,,"no pref",,,,
"Subject 41",,,"no pref",,,,
"Subject 42",,"second tray",,,,,
"Subject 43",,"second tray",,,,,
"Subject 44","first tray",,,,,,
"Subject 45",,"second tray",,,,,
"Subject 46",,"second tray",,,,,
"Subject 47",,,"no pref",,,,
"Subject 48",,"second tray",,,,,
"Subject 49",,"second tray",,,,,
"Subject 50","first tray",,,,,,
"Subject 51",,"second tray",,,,,
"Subject 52",,"second tray",,,,,
"Subject 53",,"second tray",,,,
,,,,,,
,,,,,,
,,,"Experiment 2 - Jeally Bean - Phrase removed"
,,,,,
,"Textual",,,,"Pictorial",
," UEB (first tray) N. 4","EXB  (second tray) N. 5 ","OBJ (No pref) N. 31",," UEB (first tray) N. 5","EXB  (second tray) N. 6","OBJ (No pref) N. 29"
"Subject 1",,,"no pref","Subject 1",,"second tray",
"Subject 2",,,"no pref","Subject 2","first tray",,
"Subject 3",,"second tray",,"Subject 3",,,"no pref"
"Subject 4",,,"no pref","Subject 4",,"second tray",
"Subject 5","first tray",,,"Subject 5",,"second tray",
"Subject 6",,,"no pref","Subject 6",,,"no pref"
