,,,"Experiment 1 - Machine scenario - pre outcome "
,,,,"Control Task",
,"Self-perspective",,,,"Others perspective",
," UEB (situation Y) N. 10","EXB (situation X) N. 14","OBJ (Not at all) N. 16",," UEB (situation Y) N. 16","EXB (situation X) N. 16","OBJ (Not at all) N. 8"
"Subject 1",,"situation X",,,,"situation X",
"Subject 2","situation Y",,,,"situation Y",,
"Subject 3",,,"Not at all",,,,"Not at all"
"Subject 4",,,"Not at all",,,"situation X",
"Subject 5",,"situation X",,,,"situation X",
"Subject 6",,,"Not at all",,,,"Not at all"
"Subject 7",,,"Not at all",,,"situation X",
"Subject 8",,,"Not at all",,,,"Not at all"
"Subject 9","situation Y",,,,"situation Y",,
"Subject 10",,"situation X",,,,"situation X",
"Subject 11",,"situation X",,,,"situation X",
"Subject 12",,,"Not at all",,,,"Not at all"
"Subject 13",,,"Not at all",,"situation Y",,
"Subject 14","situation Y",,,,"situation Y",,
"Subject 15",,,"Not at all",,"situation Y",,
"Subject 16","situation Y",,,,"situation Y",,
"Subject 17",,,"Not at all",,"situation Y",,
"Subject 18",,"situation X",,,,"situation X",
"Subject 19",,,"Not at all",,,,"Not at all"
"Subject 20","situation Y",,,,"situation Y",,
"Subject 21",,"situation X",,,,"situation X",
"Subject 22",,"situation X",,,,"situation X",
"Subject 23",,,"Not at all",,,,"Not at all"
"Subject 24","situation Y",,,,"situation Y",,
"Subject 25",,"situation X",,,,"situation X",
"Subject 26",,,"Not at all",,"situation Y",,
"Subject 27",,"situation X",,,,"situation X",
"Subject 28",,,"Not at all",,"situation Y",,
"Subject 29","situation Y",,,,"situation Y",,
"Subject 30",,,"Not at all",,,,"Not at all"
"Subject 31","situation Y",,,,"situation Y",,
"Subject 32",,,"Not at all",,,,"Not at all"
"Subject 33",,"situation X",,,,"situation X",
"Subject 34",,,"Not at all",,"situation Y",,
"Subject 35","situation Y",,,,"situation Y",,
"Subject 36",,"situation X",,,,"situation X",
"Subject 37",,"situation X",,,,"situation X",
"Subject 38","situation Y",,,,"situation Y",,
"Subject 39",,"situation X",,,,"situation X",
"Subject 40",,"situation X",,,,"situation X",
,,,,,,
,,,"Experiment 1 - Machine scenario - post outcome "
,,,,"Control Task",
,"Self-perspective",,,,"Others perspective",
," UEB (situation Y) N. 6","EXB (situation X) N. 24","OBJ (Not at all) N. 10",," UEB (situation Y) N. 14","EXB (situation X) N.22 ","OBJ (Not at all) N.4 "
"Subject 1",,"situation X",,,,"situation X",
"Subject 2",,"situation X",,,,"situation X",
"Subject 3",,"situation X",,,"situation Y",,
"Subject 4",,,"Not at all",,,,"Not at all"
"Subject 5","situation Y",,,,"situation Y",,
"Subject 6",,,"Not at all",,,,"Not at all"
"Subject 7",,,"Not at all",,"situation Y",
"Subject 8",,,"Not at all",,,,"Not at all"
"Subject 9","situation Y",,,,"situation Y",,
"Subject 10","situation Y",,,,"situation Y",,
"Subject 11",,"situation X",,,,"situation X",
"Subject 12",,"situation X",,,"situation Y",,
"Subject 13",,"situation X",,,,"situation X",
"Subject 14",,"situation X",,,,"situation X",
"Subject 15",,"situation X",,,,"situation X",
"Subject 16",,"situation X",,,,"situation X",
"Subject 17",,"situation X",,,,"situation X",
"Subject 18",,"situation X",,,,"situation X",
"Subject 19",,"situation X",,,,"situation X",
"Subject 20",,"situation X",,,,"situation X",
"Subject 21","situation Y",,,,"situation Y",,
"Subject 22",,,"Not at all",,"situation Y",,
"Subject 23",,"situation X",,,,"situation X",
"Subject 24",,"situation X",,,,"situation X",
"Subject 25",,"situation X",,,,"situation X",
"Subject 26","situation Y",,,,"situation Y",,
"Subject 27",,"situation X",,,,"situation X",
"Subject 28",,,"Not at all",,"situation Y",,
"Subject 29",,"situation X",,,,"situation X",
"Subject 30",,"situation X",,,,"situation X",
"Subject 31",,,"Not at all",,"situation Y",,
"Subject 32",,,"Not at all",,,,"Not at all"
"Subject 33",,"situation X",,,,"situation X",
"Subject 34",,"situation X",,,,"situation X",
"Subject 35",,"situation X",,,,"situation X",
"Subject 36","situation Y",,,,"situation Y",,
"Subject 37",,,"Not at all",,"situation Y",,
"Subject 38",,"situation X",,,,"situation X",
"Subject 39",,,"Not at all",,"situation Y",,
"Subject 40",,"situation X",,,,"situation X",
,,,"Experiment 1 - Machine scenario - pre outcome "
