Subject number;WTD_cancer;WTD_baseball;Choice_cancer;Choice_baseball;Affect_cancer;Affect_baseball;Cost_cancerq;Benefit_cancer;Cost_baseball;Benefit_baseball;WarmGlow_cancer;WarmGlow_baseball;Impact_cancer;Impact_baseball;HelpDiffCause_cancer;BuyOther_cancer;HelpDiffCause_baseball;BuyOther_baseball;Gender;Age;Education;Income;Condition;Condition2
1;5; ;1; ;6; ; ;6; ; ;7; ;5; ;3;5; ; ;1;18;5;10;Cancer_SE;4
2;3; ;2; ;6; ; ;3; ; ;4; ;2; ;5;5; ; ;2;4;6;5;Cancer_SE;4
3;2; ;2; ;4; ; ;2; ; ;3; ;4; ;7;7; ; ;2;7;3;1;Cancer_SE;4
4;6; ;1; ;6; ; ;7; ; ;7; ;6; ;4;3; ; ;2;11;6;3;Cancer_SE;4
5;7; ;1; ;7; ; ;7; ; ;7; ;3; ;2;5; ; ;2;18;6;6;Cancer_SE;4
6;5; ;1; ;6; ; ;7; ; ;6; ;7; ;6;5; ; ;2;8;5;4;Cancer_SE;4
7;3; ;2; ;3; ; ;3; ; ;6; ;2; ;6;6; ; ;1;37; ;8;Cancer_SE;4
8;3; ;2; ;4; ; ;2; ; ;3; ;4; ;4;3; ; ;1;8;6;5;Cancer_SE;4
9;1; ;2; ;4; ; ;7; ; ;7; ;7; ;4;7; ; ;1;18;6;3;Cancer_SE;4
10;5; ;1; ;5; ; ;4; ; ;4; ;5; ;3;3; ; ;2;1;5;7;Cancer_SE;4
11;5; ;1; ;5; ; ;5; ; ;5; ;5; ;4;4; ; ;2;17; ;3;Cancer_SE;4
12;5; ;1; ;6; ; ;5; ; ;5; ;5; ;3;3; ; ;2;2;5;4;Cancer_SE;4
13;2; ;2; ;4; ; ;4; ; ;4; ;2; ;5;4; ; ;2;4;7;7;Cancer_SE;4
14;6; ;1; ;6; ; ;6; ; ;6; ;6; ;4;4; ; ;2;5;6;4;Cancer_SE;4
15;1; ;2; ;4; ; ;3; ; ;4; ;4; ;3;3; ; ;2;7;5;3;Cancer_SE;4
16;6; ;1; ;6; ; ;5; ; ;5; ;5; ;4;4; ; ;1;8;6;10;Cancer_SE;4
17;3; ;2; ;5; ; ;4; ; ;3; ;4; ;5;5; ; ;1;16;6;6;Cancer_SE;4
18;6; ;1; ;6; ; ;6; ; ;6; ;7; ;2;1; ; ;1;8;6;4;Cancer_SE;4
19;2; ;2; ;3; ; ;3; ; ;3; ;3; ;6;6; ; ;1;31;7;7;Cancer_SE;4
20;5; ;1; ;6; ; ;6; ; ;5; ;5; ;3;3; ; ;1;12;6;10;Cancer_SE;4
21;2; ;2; ;5; ; ;5; ; ;4; ;5; ;4;6; ; ;1;12;6;6;Cancer_SE;4
22;4; ;2; ;7; ; ;6; ; ;6; ;4; ;4;4; ; ;1;36;7;4;Cancer_SE;4
23;4; ;1; ;5; ; ;3; ; ;4; ;5; ;6;5; ; ;1;9;6;3;Cancer_SE;4
24;3; ;2; ;6; ; ;4; ; ;5; ;4; ;5;6; ; ;2;15;6;9;Cancer_SE;4
25;2; ;2; ;2; ; ;3; ; ;3; ;3; ;2;2; ; ;2;11;6;5;Cancer_SE;4
26;3; ;1; ;7; ; ;6; ; ;7; ;2; ;2;3; ; ;1;12;6;8;Cancer_SE;4
27;1; ;2; ;1; ; ;1; ; ;1; ;1; ;1;7; ; ;1;20;3;1;Cancer_SE;4
28;5; ;1; ;6; ; ;7; ; ;6; ;5; ;4;4; ; ;2;8;6;2;Cancer_SE;4
29;3; ;2; ;5; ; ;3; ; ;4; ;3; ;5;5; ; ;2;12;6;4;Cancer_SE;4
30;3; ;2; ;7; ; ;6; ; ;6; ;2; ;4;7; ; ;1;4;5;6;Cancer_SE;4
31;4; ;2; ;5; ; ;4; ; ;4; ;4; ;5;7; ; ;2;23;7;10;Cancer_SE;4
32;4; ;2; ;7; ; ;7; ; ;5; ;5; ;7;7; ; ;2;28;5;4;Cancer_SE;4
33;6; ;2; ;6; ; ;6; ; ;6; ;5; ;3;4; ; ;1;13;6;1;Cancer_SE;4
34;5; ;1; ;7; ; ;7; ; ;7; ;4; ;1;2; ; ;1;14;6;6;Cancer_SE;4
35;7; ;1; ;7; ; ;7; ; ;7; ;7; ;1;1; ; ;2;27;5;6;Cancer_SE;4
36;7; ;1; ;7; ; ;6; ; ;5; ;4; ;2;2; ; ;1;27;3;6;Cancer_SE;4
37;3; ;2; ;4; ; ;3; ; ;5; ;4; ;6;4; ; ;1;12;6;11;Cancer_SE;4
38;3; ;2; ;4; ; ;6; ; ;4; ;4; ;6;5; ; ;2;34;3;11;Cancer_SE;4
39;4; ;2; ;6; ; ;4; ; ;5; ;2; ;3;4; ; ;1;12;6;1;Cancer_SE;4
40;6; ;1; ;4; ; ;6; ; ;6; ;5; ;7;7; ; ;2;8;7;5;Cancer_SE;4
41;6; ;1; ;6; ; ;5; ; ;5; ;4; ;4;4; ; ;1;24;5;8;Cancer_SE;4
42;4; ;1; ;5; ; ;6; ; ;5; ;5; ;7;4; ; ;1;34;5;5;Cancer_SE;4
43;7; ;1; ;2; ; ;7; ; ;7; ;7; ;1;5; ; ;2;28;7;12;Cancer_SE;4
44;3; ;1; ;3; ; ;3; ; ;2; ;2; ;7;5; ; ;2;25;5;3;Cancer_SE;4
45;5; ;2; ;5; ; ;6; ; ;6; ;3; ;5;5; ; ;2;10;6;3;Cancer_SE;4
46;6; ;1; ;5; ; ;4; ; ;5; ;2; ;5;1; ; ;2;8;5;5;Cancer_SE;4
