9,16,35,23,59
90,70,40,10,43
20,50,36,25,8
11,84,40,85,8
51,25,7,20,18
50,26,29,7,51
20,26,29,1,57
24,83,60,61,4
56,73,84,65,29
43,37,6,8,2
57,73,19,56,87
76,86,55,2,8
18,81,63,9,90
77,5,7,75,38
30,88,62,4,27
72,17,71,33,13
89,44,85,58,25
89,44,58,85,13
89,4,27,72,7
7,2,8,4,41
5,6,7,4,14
50,5,55,7,44
88,2,8,9,77
55,87,86,73,81
57,76,75,55,87
5,2,7,6,86
63,9,90,76,18
19,2,9,87,55
65,73,84,29,26
74,66,27,48,19
81,53,17,11,13
81,53,17,11,13
22,13,56,88,6
43,81,19,48,17
81,18,84,64,62
48,19,21,17,81
18,81,13,56,88
17,53,90,56,49
47,90,56,19,42
83,63,43,40,47
15,56,2,23,33
2,47,37,11,29
16,65,73,84,56
