59,34,42,40,76
25,13,64,71,26
51,57,62,49,21
3,5,73,80,77
42,14,35,43,19
34,89,58,46,68
55,9,69,49,57
56,2,26,49,51
56,2,26,43,19
34,89,58,46,68
55,9,69,19,58
43,13,64,88,43
19,58,34,16,9
43,19,58,18,30
14,55,26,70,84
18,30,14,55,64
10,16,31,83,35
26,70,84,10,16
31,28,19,88,34
11,84,40,85,8
83,38,19,35,50
20,83,35,19,38
8,11,40,19,83
83,35,19,38,16
80,86,12,86,35
23,16,80,60,12
86,89,83,13,31
39,87,16,80,12
86,12,89,65,77
2,88,28,8,32
89,12,90,77,69
77,69,32,90,12
69,77,32,41,89
40,16,61,14,70
40,16,61,89,9
2,3,14,1,90
61,64,13,1,88
23,2,12,1,17
7,77,10,16,4
11,10,16,4,26
51,61,2,47,81
77,32,57,12,77
11,71,87,15,6
89,58,85,71,81
36,69,7,56,79
56,6,77,7,3
31,38,73,77,71
88,9,81,38,55
71,58,89,28,88
7,25,48,49,3
62,77,55,87,78
56,79,71,77,55
88,9,2,22,78
55,78,87,12,22
90,10,9,45,2
45,68,78,74,5
90,11,6,7,60
1,2,45,46,89
5,68,90,2,20
45,5,68,74,90
14,37,55,22,90
2,20,90,14,37
55,22,29,35,87
88,58,55,26,29
87,55,78,79,56
65,71,77,3,62
81,88,9,89,58
85,73,38,31,7
2,22,28,25,48
49,39,69,86,68
52,86,31,5,63
26,30,71,77,87
77,32,12,57,61
