Variable Name,Variable Description,Variable Values
ResponseID,Participant ID generated by the survey system (Qualtrics),
Purchase,The purchase participants were asked to recall,
item.project.time,the type of prediction,"1=item, 2=event/project, 3=time period"
routine.exceptional,the type of purchase,"0 = routine, 1 = exceptional"
age,age of participant,
gender,gender of participant ,"1=male, 2 = female, 3 = other"
personalincome,personal income of participant,1= less than 20 000 (?) 10 = more than 100 000
householdincome,household income of participant,1= less than 20 000 (?) 10 = more than 100 000
date,date of the purchase,"1= last week, 2 = last month, 3 = last year, 4 = more than a year ago, 5 = not applicable:never"
PRED,did participant make a prediction for the purchase ,"0 = no, 1 = yes"
when,when was the prediction made,"1 = before, 2 = during, 3 = after"
pspend,how much did they predict to spend,
whynot,why did they not make a prediction,
LauracodeWHYNOT,research assistant's coding of why no prediction was made,
freq,how frequently does participant purchase similar items ,1= never (?) 7 = Very frequently
cost,how much did the purchase actually cost?,
