id,gender,age,income,nation,lang,cond,incest,bidest,sscheck,rulescheck
R_RkrMJtzXC9mYFpL,2,22,5,n/a,n/a,1,45000,2,0,1
R_1re0nB4PYeXpnz3,1,28,2,n/a,n/a,0,20000,50,0,1
R_3mn8b8talu44NJd,1,48,2,n/a,n/a,1,42000,38,0,0
R_en5eS0We6Ish0xv,2,25,3,n/a,n/a,1,30000,18,0,1
R_1LBlLR2IUJSCIxn,2,25,5,American,English,0,30000,25,0,0
R_3HC8Gbz4AU1hKAl,2,24,5,American,English,0,50000,33.5,0,0
R_1ilpBqg7QN0Cecg,2,35,7,American,English,0,30000,20,1,0
R_bskH7EQKktS5vd7,2,28,6,American,English,1,70000,8.5,1,0
R_2qxZtiWCcWiZa8K,1,52,1,American,English,1,45000,12,0,0
R_bfuKO146XptPOQt,2,39,5,American,English,0,60000,30,0,0
R_2Yh3T5fPJyLADBa,1,34,6,AMERICAN ,ENGLISH ,0,55000,50,0,1
R_9N4rRnbmGSb1mTL,1,38,3,american ,english,0,24000,60.25,1,0
R_552dAEHbpPPKh3z,1,28,3,white,english,1,22,23,1,1
R_DleC9vD4tYyMg6J,1,26,5,American,English,0,56000,32,0,0
R_Y5ekzHyvne64JAl,1,23,2,american,english,1,30000,100,0,1
R_3G3eL0tMfMP9PI1,1,23,5,American,English,1,20000,25,0,0
R_10MXXOloJXH4aYT,2,35,5,American,English,0,40000,25,0,0
R_bIBSGzaZpemUPV7,1,29,4,American,English,0,50000,55,0,1
R_1ONW58sfdrpHy6e,1,34,6,American,english,0,55000,40,0,0
R_1IgtrDdqSJqqT6l,2,29,4,american,english,1,650000,45,0,1
R_1jGKJss98Muiynz,2,29,3,American,English,1,30000,25,0,0
R_2CIFitFJdaeFV1C,1,39,7,American,English,1,46000,28,1,0
R_9SNifu8b3P0rjsB,2,50,2,American,English,1,34000,15,1,0
R_1K3VqLqGmvT3GTH,2,39,3,American,English,1,29000,15,0,0
R_bq1SygrpBwwrwkl,2,27,6,usa,english,0,70000,8,0,1
R_1K9Z2eTSM2tv8Cx,1,34,8,American ,English ,1,31000,18,0,0
R_VPW6M1Q5cNNhh0l,1,36,1,American,English,0,22000,18,0,0
R_0dgHSKp7kg4ZYPP,1,22,8,American,English,0,30000,5,0,0
R_3FKFZL9lEoaJdUd,2,23,2,American,English,0,25000,35,0,0
R_2XohN2LwChEak5w,2,27,5,American,English,1,42000,45,0,0
R_2zx4TuweT2xbYj9,2,26,4,American,English,0,35000,40,0,0
R_3eli3MshzObdOV6,1,44,7,American,English,1,60000,50,0,0
R_3haKD0rWwS7ojnm,1,27,6,American,English,1,44700,11.33,1,0
R_4Vj7M7lJaCGb52F,2,50,8,American,English,0,65000,32,0,0
R_20Nm9isyoGe4N1U,1,25,5,American,English,1,55000,10,0,0
R_1n2ssKKoZurGsaM,1,59,5,American,japanese,0,50000,35,0,0
R_bkYm6fBe7OxqjSx,2,49,5,American,English,0,45000,35,0,0
R_d1l07DtfCB5RHmV,1,36,6,American,English,1,90000,40,0,0
R_3KW0WcOVowK9Z8h,1,32,4,American,English,0,35000,25,0,0
R_bgykJoEnZNRjaMR,2,27,4,American,English,1,35000,75,0,1
R_1KqcHQFBM4qXpCg,1,19,5,American,English,0,50000,14,0,0
R_2rO2VTgQcPUJkno,2,31,4,American,English,1,56000,30,0,1
R_pmTS50rbVoyYWT7,2,58,4,American,English,0,75000,50,0,0
R_2coXmt5EXaENLVQ,1,35,1,American,English,1,40000,30,0,0
R_1rIfLQSx8nodsMj,2,54,3,American,English,0,35000,10,0,0
R_UL451M42ilWPVmx,2,32,2,American,English,0,32000,120,1,1
R_20M4Dktfpywv9UI,2,33,1,American,English,0,45000,35,0,1
R_1N9dWRfGqeyXOga,1,30,4,Us citizen,Punjabi,0,42000,25,0,0
R_cC11mfhBp6t4qC9,2,30,5,American,english,1,45000,80,0,0
R_2TBL0s0pfoLBxEI,1,42,5,American,English,1,44000,20,0,1
R_31Nt56is9JgYFkr,2,64,6,American,English,1,75000,75,0,0
R_aXE6qnf4MRyROYp,1,34,3,American,English,1,25000,15,0,1
R_3G3bD9aAy5AdC53,1,23,1,American,English,0,30000,40,0,0
R_XjIpapnEZLp3zsl,1,32,2,American,English,1,40000,60,0,0
R_1IuXn63uAdo4O9K,1,23,3,American,Chinese,0,29000,50,0,0
R_33BaXqajcEMSFv6,2,47,4,American,English,1,45000,30,0,0
R_A02S6DQvTHE9LLb,1,53,4,American,English,1,41000,25,0,0
R_2qE1UbG1tZCNkOJ,1,33,2,american,english,1,40000,50,0,0
R_31QRKwez41bWz07,2,37,5,American,English,0,60000,30,0,0
R_25ZpYNtTVD9nLdg,2,26,1,american,english,1,15000,150,0,1
R_1eXno1VZr2ipEc4,1,31,6,american,english,0,50000,10,0,0
R_3CN4Ft1qwIFE1zP,2,26,5,American,English,1,55000,25,0,0
R_1MkbdEEshmu5L5H,1,24,5,USA,English,1,25000,45,0,0
R_32PYYjw4ptolBKM,2,28,6,american,english,0,85000,1,0,0
R_3GcCGjkSCDQSGL4,1,18,8,usa,english,1,50000,11.5,0,1
R_PChv54lOBFE0hdT,1,32,2,American,English,0,40000,20,0,0
R_1FlboKH2URInOUr,1,27,4,White,English,1,50000,20,1,0
R_a4pqEdDtH3SVfHz,2,24,6,USA,English,0,70000,25,0,0
R_1OE6rKOqZnfBSob,1,53,3,american,english,1,39248,32.56,0,0
R_Tcr4bgiaMqDRsu5,1,26,3,American,English,0,40000,2.5,0,0
