,Variable,Description,Level notes,Variable coding,Notes
,subjID,Unique subject identifier,,Nominal,
,age,Age (years),,Continuous,
,logAge,Log-transformed age,,Continuous,
,gender,Gender,Male' or 'Female',Nominal,
,socCons,Social conservatism,Likert from 'very liberal' to 'very conservative',Continuous,
,fiscCons,Fiscal conservatism,Likert from 'very liberal' to 'very conservative',Continuous,
,polAffil,Political affiliation,"'Republican','Democrat', 'Independent', 'Other'",Nominal,
,polAffilOther,Other political affiliation (fill-in option for 'Other'),,Nominal,
,polAffilStrength,Strength of political affiliation,Likert from 'not at all strongly' to 'very strongly',Continuous,
,webHrs,Hours spent on internet weekly,,Continuous,
,tvHrs,Hours spent watching TV weekly,,Continuous,
,radioHrs,Hours spent listening to radio/podcasts weekly,,Continuous,
,network,News network being rated,"ABC, CBS, CNN, FOX (Fox News), MSNBC, NBC, NPR",Nominal,"Network ratings are within-subject variable (i.e., multiple rows per subject)"
,intuitive,Rating of how intuitive a network's content is,Likert from 'not at all' to 'a great deal',Continuous,
,entertaining,Rating of how entertaining a network's content is,Likert from 'not at all' to 'a great deal',Continuous,
,informative,Rating of the informative a network's content is,Likert from 'not at all' to 'a great deal',Continuous,
,multifaceted,Rating of how complex/multifaceted a network's content is,Likert from 'not at all' to 'a great deal',Continuous,
,easilyConsumed,Rating of how easy to consume a network's content is,Likert from 'not at all' to 'a great deal',Continuous,
,familiarity,Rating of familiarity with network,Likert from 'not at all' to 'extremely',Continuous,
,reliance,Rating of reliance on network,Likert from 'not at all' to 'a great deal',Continuous,
,sharesViews,Rating of how much network shares your views,Likert from 'not at all' to 'a great deal',Continuous,
,complexityIndex,Composite complexity index,,Continuous,"Average rating on intuitive (reverse-scored), informative, multifaceted, easilyConsumed (reverse-scored)"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,religAttendance,Monthly frequency of attendance at religious services,,Continuous,
