Participant,Sample,Age,Gender,BNTsum,AveSecPerProspect,LogV6,1,2,3,4,5,6,7,8,9,10,11,12,13,13*,14,14*,AveBNTTime,LogBNTTime
1,WSD,50,Female,0,8.869,2.18253386,B,B,B,B,B,B,B,B,No,B,B,B,A,B,B,B,18.5,2.91709483
2,WSD,36,Female,2,13.721,2.61894573,B,B,B,A,B,B,B,A,No,B,B,B,A,B,B,B,25.7,3.24746328
3,WSD,29,Male,3,39.783,3.68342712,A,A,A,A,A,A,B,A,Yes,A,A,B,B,B,A,B,55.1,4.00914972
4,WSD,25,Male,2,23.254,3.14649329,B,B,B,B,B,B,B,B,No,B,B,B,B,A,A,B,440.8,6.08862529
5,WSD,35,Male,0,17.435,2.85847968,B,A,B,A,B,A,B,A,Yes,B,A,B,B,A,A,B,75.7,4.32730642
6,WSD,44,Male,1,21.278,3.05767955,B,A,B,A,B,A,B,A,No,B,A,A,A,B,A,B,101.9,4.62379565
7,WSD,31,Male,0,12.402,2.51784767,B,A,B,A,B,B,B,A,Yes,A,B,B,B,B,A,A,16.8,2.82242001
8,WSD,37,Male,0,11.518,2.44386762,B,A,B,B,B,B,B,B,Yes,B,B,B,B,B,A,B,19.6,2.97501923
9,WSD,23,Male,1,23.024,3.13655344,B,A,B,A,B,B,A,A,Yes,B,B,B,B,B,A,B,84.7,4.43941072
10,WSD,39,Male,1,5.789,1.75602434,B,B,B,B,B,B,B,B,Yes,B,B,B,A,B,B,B,25.1,3.22436076
11,WSD,42,Male,0,4.144,1.42175199,B,B,B,B,B,B,B,B,Yes,B,B,B,B,B,B,B,9.2,2.21402707
12,WSD,29,Female,2,6.798,1.91664684,B,B,B,B,B,B,B,A,Yes,B,B,B,A,A,B,B,28.0,3.33282931
13,WSD,33,Male,0,2.702,0.993945976,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,3.1,1.13542626
14,WSD,42,Female,0,22.052,3.09339763,B,B,B,A,B,A,B,A,No,B,B,B,B,A,B,A,106.6,4.66901315
15,WSD,47,Female,0,10.640,2.36462048,B,B,B,B,B,B,B,B,Yes,B,B,B,B,B,A,B,64.2,4.16173059
16,WSD,29,Male,1,13.919,2.63323685,B,A,B,B,B,B,B,A,No,B,B,B,B,A,A,B,131.6,4.87976702
17,WSD,40,Female,0,15.028,2.70992345,B,A,B,A,B,A,B,A,No,A,B,B,B,B,A,A,72.0,4.27711741
18,WSD,25,Male,3,38.908,3.6612031,B,A,B,A,B,B,B,B,No,B,B,B,B,B,B,B,118.7,4.77647292
19,WSD,54,Female,1,16.288,2.79043631,B,B,B,A,B,B,B,A,No,B,B,A,B,B,A,B,26.7,3.28325808
20,WSD,25,Male,2,13.408,2.59586087,B,A,B,B,B,B,B,A,Yes,B,B,B,B,A,B,A,65.8,4.18658184
21,WSD,37,Male,2,11.600,2.4510051,B,B,A,B,B,A,B,B,No,A,A,B,B,B,A,B,20.9,3.03939024
22,WSD,43,Female,0,17.862,2.88266855,B,B,B,B,A,B,B,B,Yes,A,B,B,A,A,A,B,21.8,3.08007342
23,WSD,56,Male,2,21.581,3.07179592,B,A,B,A,B,A,A,A,No,B,A,B,A,A,A,A,87.1,4.46717169
24,WSD,44,Female,1,14.362,2.66457713,B,A,B,A,B,B,B,A,No,B,B,B,A,A,A,A,117.3,4.76496917
25,WSD,38,Male,1,12.731,2.5440596,B,B,A,A,A,B,A,A,No,A,B,A,A,B,B,A,23.6,3.16262288
26,WSD,26,Female,0,7.363,1.99639955,B,A,A,B,B,B,B,A,No,A,B,B,B,B,A,B,12.5,2.52392702
27,WSD,22,Male,0,8.213,2.10573348,A,B,B,B,A,B,B,B,Yes,B,B,B,B,B,B,B,8.8,2.17985233
28,WSD,25,Male,3,5.842,1.76505181,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,14.7,2.68903726
29,WSD,59,Female,1,18.891,2.93866577,B,B,B,B,B,A,B,A,Yes,A,B,B,B,B,A,A,107.9,4.6811817
30,WSD,60,Female,0,17.925,2.88619639,B,B,B,B,B,B,B,A,No,B,B,B,B,B,A,B,23.4,3.15198788
31,WSD,33,Female,1,14.794,2.69420479,B,A,B,A,B,B,B,B,No,B,B,B,B,B,B,B,72.6,4.28548132
32,WSD,25,Male,3,4.692,1.54583229,B,B,B,A,B,A,B,A,No,B,B,B,A,B,B,A,9.5,2.25391992
33,WSD,71,Female,2,3.422,1.23018865,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,87.5,4.47195303
34,WSD,18,Female,3,19.699,2.98058691,B,B,A,B,A,B,B,B,No,B,B,A,B,A,B,A,15.2,2.72326717
35,WSD,45,Female,2,29.122,3.37148961,B,A,B,A,B,A,B,A,No,B,B,B,B,A,B,B,148.8,5.0029055
36,WSD,22,Male,4,18.601,2.92322878,A,A,B,A,B,A,B,A,No,B,B,B,B,A,B,B,73.3,4.29469703
37,WSD,56,Female,0,12.076,2.49124071,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,9.3,2.23403855
38,WSD,26,Male,0,17.105,2.83937082,B,B,B,B,A,B,B,B,No,B,B,B,A,B,A,B,21.8,3.08007342
39,WSD,49,Female,3,25.844,3.25206879,B,A,B,B,B,B,A,A,No,B,B,A,A,B,B,B,88.1,4.47867115
40,WSD,30,Female,1,16.582,2.80831023,B,A,B,B,B,B,B,B,No,B,B,A,A,B,B,B,17.2,2.84534534
41,WSD,70,Male,2,19.273,2.95867921,B,B,B,B,B,B,B,A,No,B,A,A,A,B,B,A,15.5,2.74373904
