stack,choice1,choice2,choice3,choice5,choice7,nplans,respid,autoenroll,health_5cat,ppage,ppeducat,ppincimp,high,white,married,female
1,4,1,3,4,3,5,002-11229-0-471299,6,1,65,4,15,1,1,1,0
1,7,7,6,5,5,10,002-11229-0-589033,7,2,76,2,12,1,1,0,1
1,5,5,4,5,4,10,002-11229-0-640080,5,4,76,3,8,1,1,1,1
1,3,1,1,3,1,5,002-11229-1-355884,6,2,74,3,6,0,1,1,1
1,5,5,3,6,4,10,002-11229-1-372477,6,2,70,4,11,0,1,1,1
1,4,3,2,6,6,10,002-11229-102-484461,6,3,73,1,2,0,1,0,1
1,4,5,5,5,6,16,002-11229-104-638264,7,3,65,3,10,1,1,1,0
1,6,5,4,5,7,10,002-11229-115-581080,7,4,66,2,13,1,0,1,0
1,4,4,2,7,3,2,002-11229-116-105650,3,3,86,2,10,1,1,1,0
1,4,3,1,7,6,10,002-11229-116-412270,7,4,66,2,13,1,1,1,1
1,1,1,1,1,1,10,002-11229-120-42363,1,5,72,4,6,1,1,0,0
1,5,3,3,5,1,5,002-11229-120-619267,6,1,65,3,12,1,1,1,0
1,7,5,7,1,4,5,002-11229-128-606968,7,3,65,4,11,0,0,1,0
1,5,3,7,2,4,5,002-11229-128-657176,7,2,77,4,8,1,1,0,1
1,3,2,1,5,2,5,002-11229-129-614315,7,4,71,1,6,0,1,1,1
1,3,4,1,6,6,16,002-11229-136-593914,4,2,79,4,16,1,1,1,0
1,5,5,3,5,4,10,002-11229-136-645863,7,2,69,4,6,0,1,0,1
1,5,4,4,6,5,5,002-11229-137-461327,6,3,70,2,11,1,1,1,1
1,5,3,3,6,6,10,002-11229-140-283104,7,3,71,3,9,1,1,0,0
1,4,4,2,2,4,10,002-11229-144-688610,7,3,65,2,9,1,1,0,1
1,5,7,5,7,6,5,002-11229-144-690267,6,2,82,3,14,0,1,0,1
1,5,5,5,7,5,2,002-11229-160-347893,6,3,68,2,8,0,1,1,0
1,1,1,1,7,7,10,002-11229-160-495687,1,3,88,1,4,0,1,0,1
1,3,3,1,5,7,16,002-11229-171-680239,7,2,89,1,9,1,1,0,1
1,6,6,4,3,4,10,002-11229-176-729402,7,4,74,4,13,0,1,1,0
1,3,4,2,6,5,5,002-11229-192-542967,4,3,69,3,11,0,1,0,0
1,6,6,2,3,3,5,002-11229-192-80847,5,3,76,3,8,1,0,1,0
1,5,6,3,5,5,10,002-11229-20-706598,6,2,71,3,13,1,1,1,1
1,5,5,4,2,5,5,002-11229-200-343089,7,2,79,4,11,1,1,1,0
1,4,4,3,7,7,16,002-11229-200-623956,7,2,71,2,8,1,1,1,1
1,6,6,4,7,6,10,002-11229-204-482250,7,3,89,4,11,1,1,1,0
1,5,7,1,1,7,10,002-11229-206-615244,4,3,76,2,3,1,1,0,1
1,4,4,2,3,5,10,002-11229-208-540496,7,2,69,4,15,0,1,1,0
1,1,3,3,1,4,2,002-11229-213-267788,7,4,70,1,2,0,1,0,1
1,4,4,1,4,2,5,002-11229-213-657339,5,3,72,4,7,1,1,1,0
1,6,6,4,6,5,5,002-11229-22-525711,7,4,66,2,3,0,1,1,1
1,4,4,4,1,4,2,002-11229-220-400352,1,2,67,4,14,0,1,1,0
1,4,6,4,5,2,5,002-11229-223-496412,6,4,66,2,6,1,1,0,1
1,2,4,1,7,7,16,002-11229-224-470325,7,1,78,1,6,0,1,0,1
1,4,3,4,4,5,2,002-11229-225-121184,5,3,69,1,2,0,1,0,0
1,3,2,3,2,6,16,002-11229-226-422940,5,2,78,4,7,0,1,0,1
1,4,5,4,5,1,2,002-11229-230-309826,4,4,73,1,6,1,1,1,1
1,3,4,2,4,4,16,002-11229-231-712696,4,4,77,3,7,1,1,0,0
1,5,5,1,3,4,10,002-11229-238-264235,7,3,71,2,8,1,1,1,1
1,3,4,2,4,3,2,002-11229-240-351325,4,2,69,4,11,1,1,0,1
1,6,6,4,7,7,10,002-11229-240-493397,7,1,71,3,9,0,1,0,0
1,3,4,2,5,6,16,002-11229-240-55195,7,4,65,2,7,1,1,1,0
1,2,7,2,1,1,2,002-11229-246-495921,7,4,65,2,15,1,1,1,0
1,6,5,1,6,6,10,002-11229-248-621139,6,3,68,4,14,0,1,1,0
1,5,5,3,6,4,16,002-11229-256-545339,6,2,69,4,13,1,1,1,1
1,5,6,1,4,7,10,002-11229-264-599315,7,3,68,2,9,1,1,1,1
1,4,5,1,4,1,2,002-11229-266-343933,7,1,66,4,12,1,1,1,1
1,4,2,3,7,4,16,002-11229-266-442802,3,4,70,1,9,0,1,0,0
1,5,5,2,7,6,10,002-11229-266-688439,5,3,71,3,16,0,1,0,1
1,4,4,5,2,5,10,002-11229-272-486070,6,3,69,4,13,1,0,0,1
1,4,4,5,6,4,10,002-11229-275-391582,6,2,70,3,9,1,1,1,1
1,5,6,3,2,3,2,002-11229-275-645619,7,2,71,2,19,0,1,0,1
1,6,5,3,5,5,2,002-11229-276-655496,5,3,71,4,16,1,1,1,0
1,3,3,2,2,2,2,002-11229-278-298384,6,1,66,3,9,1,1,1,0
1,4,6,6,7,6,16,002-11229-280-415301,4,2,66,3,11,1,1,0,0
1,3,3,2,2,4,2,002-11229-281-450582,7,1,71,4,16,1,1,1,0
1,5,5,2,5,7,16,002-11229-282-662845,4,3,66,4,18,0,1,1,0
1,6,6,6,6,4,2,002-11229-285-633241,4,2,66,3,7,1,1,0,1
1,1,7,1,7,4,16,002-11229-290-613432,7,3,73,2,13,1,1,0,1
1,5,5,4,5,3,16,002-11229-294-361902,4,2,73,4,16,1,1,1,0
