ID,Sample,Condition,Gender,Age,Education,Item 1 - Good,Item 1 - Bad,Item 2 - Good,Item 2 - Bad,Item 3 - Good,Item 3 - Bad,Item 4 - Good,Item 4 - Bad
M1,MTurk,With Neuroscience-Short,F,66,Some College,1,,1,,3,,2,
M2,MTurk,With Neuroscience-Short,F,46,2-year College Degree,-2,,,3,,0,1,
M3,MTurk,With Neuroscience-Short,M,22,Some College,,2,2,,1,,,2
M4,MTurk,With Neuroscience-Short,M,22,Some College,1,,,3,,2,,0
M5,MTurk,With Neuroscience-Short,M,28,High School / GED,,1,0,,2,,,1
M6,MTurk,With Neuroscience-Short,M,27,4-year College Degree,,-2,1,,1,,2,
M7,MTurk,With Neuroscience-Short,M,24,4-year College Degree,,2,2,,0,,2,
M8,MTurk,With Neuroscience-Short,M,27,4-year College Degree,0,,0,,,0,1,
M9,MTurk,With Neuroscience-Short,M,36,High School / GED,3,,,-1,,-1,0,
M10,MTurk,With Neuroscience-Short,F,22,4-year College Degree,,-2,-1,,-2,,,-1
M11,MTurk,With Neuroscience-Short,M,22,High School / GED,,-1,1,,,0,,1
M12,MTurk,With Neuroscience-Short,F,38,4-year College Degree,1,,,-2,-2,,,2
M13,MTurk,With Neuroscience-Short,M,28,Masters Degree,,1,2,,,-1,,-1
M14,MTurk,With Neuroscience-Short,F,23,Some College,,1,-1,,,-1,,0
M15,MTurk,With Neuroscience-Short,F,22,High School / GED,1,,,1,1,,,0
M16,MTurk,With Neuroscience-Short,M,33,4-year College Degree,2,,2,,,-2,,1
M17,MTurk,With Neuroscience-Short,M,45,4-year College Degree,2,,-2,,,-2,-1,
M18,MTurk,With Neuroscience-Short,F,21,2-year College Degree,,-1,2,,2,,-1,
M19,MTurk,With Neuroscience-Short,M,24,Masters Degree,,1,1,,-2,,1,
M20,MTurk,With Neuroscience-Short,M,32,Some College,2,,,-2,2,,,1
M21,MTurk,With Neuroscience-Short,M,30,Some College,-1,,,1,1,,,2
M22,MTurk,With Neuroscience-Short,M,23,Some College,,2,,1,,2,3,
M23,MTurk,With Neuroscience-Short,M,25,Less than High School,,2,-1,,,1,,0
M24,MTurk,With Neuroscience-Short,F,35,4-year College Degree,,-1,-1,,-1,,-1,
M25,MTurk,With Neuroscience-Short,M,34,4-year College Degree,,-2,,-1,2,,1,
M26,MTurk,With Neuroscience-Short,F,26,4-year College Degree,3,,3,,,0,0,
M27,MTurk,With Neuroscience-Short,F,33,4-year College Degree,-1,,,-1,-2,,1,
M28,MTurk,With Neuroscience-Short,M,30,4-year College Degree,,0,,1,,1,1,
M29,MTurk,With Neuroscience-Short,M,36,Doctoral Degree (PhD),-1,,,1,,2,,1
M30,MTurk,With Neuroscience-Short,F,55,High School / GED,,-1,,-1,-2,,,1
M31,MTurk,With Neuroscience-Short,M,33,4-year College Degree,2,,,1,,-1,3,
M32,MTurk,With Neuroscience-Short,F,34,4-year College Degree,-2,,,1,,-1,,1
M33,MTurk,With Neuroscience-Short,M,19,Some College,,-1,1,,,-2,1,
M34,MTurk,With Neuroscience-Short,M,27,Some College,1,,,3,1,,1,
M35,MTurk,With Neuroscience-Short,F,23,4-year College Degree,,-1,2,,-1,,,2
M36,MTurk,With Neuroscience-Short,M,25,2-year College Degree,-1,,1,,-1,,,3
M37,MTurk,With Neuroscience-Short,F,34,Some College,1,,,0,-1,,0,
M38,MTurk,With Neuroscience-Short,M,41,4-year College Degree,,1,1,,,-2,,-1
M39,MTurk,With Neuroscience-Short,M,24,High School / GED,,-1,,2,3,,,2
M40,MTurk,With Neuroscience-Short,M,33,4-year College Degree,,-1,,0,,0,-2,
M41,MTurk,Without Neuroscience-Short,F,36,High School / GED,,-2,1,,3,,,2
M42,MTurk,Without Neuroscience-Short,M,54,4-year College Degree,,-1,,-3,,-3,2,
M43,MTurk,Without Neuroscience-Short,F,45,High School / GED,-2,,,1,-1,,,3
M44,MTurk,Without Neuroscience-Short,F,33,4-year College Degree,1,,2,,-2,,,1
M45,MTurk,Without Neuroscience-Short,M,32,Masters Degree,,-2,2,,,1,1,
M46,MTurk,Without Neuroscience-Short,F,33,Some College,,0,,0,0,,0,
M47,MTurk,Without Neuroscience-Short,F,33,Some College,2,,,1,,-2,,1
M48,MTurk,Without Neuroscience-Short,F,22,Some College,,-2,1,,0,,,1
M49,MTurk,Without Neuroscience-Short,M,40,2-year College Degree,1,,,1,,-1,0,
M50,MTurk,Without Neuroscience-Short,M,57,4-year College Degree,3,,2,,-2,,,3
M51,MTurk,Without Neuroscience-Short,F,34,Some College,,2,0,,,-2,-2,
M52,MTurk,Without Neuroscience-Short,M,21,4-year College Degree,,-2,,-1,3,,,1
M53,MTurk,Without Neuroscience-Short,F,32,High School / GED,1,,,-3,,-3,1,
M54,MTurk,Without Neuroscience-Short,M,54,Doctoral Degree (PhD),,-1,3,,,-2,2,
M55,MTurk,Without Neuroscience-Short,F,49,Masters Degree,-2,,1,,-3,,,-1
M56,MTurk,Without Neuroscience-Short,M,25,Some College,1,,,0,1,,,1
M57,MTurk,Without Neuroscience-Short,M,70,2-year College Degree,,-2,,-1,,1,1,
M58,MTurk,Without Neuroscience-Short,M,21,Some College,2,,1,,,-1,0,
M59,MTurk,Without Neuroscience-Short,M,52,4-year College Degree,1,,,-1,-3,,,-1
M60,MTurk,Without Neuroscience-Short,F,66,High School / GED,,0,,1,,-3,3,
M61,MTurk,Without Neuroscience-Short,M,47,Masters Degree,,-1,1,,,0,1,
M62,MTurk,Without Neuroscience-Short,M,30,Masters Degree,2,,,-1,2,,,1
