Subject,Age,Female,EarningsVoting,EarningsTP,NrApprovalsNo,NumNrApprovalsTP,ElicitedNoPV,ElicitedNoAV,ElicitedTPPV,ElicitedTPAV,InducedNoPV,InducedNoAV,InducedTPPV,InducedTPAV,RTNo,RTTP,RTNoPV,RTTPPV,RTNoAV,RTTPAV,RTElicitedSincereNoPV,RTElicitedUnsincereNoPV,RTElicitedSincereTPPV,RTElicitedUnincereTPPV,RTElicitedSincereNoAV,RTElicitedUnsincereNoAV,RTElicitedSincereTPAV,RTElicitedUnsincereTPAV,RTInducedSincereNoPV,RTInducedUnsincereNoPV,RTInducedSincereTPPV,RTInducedUnsincereTPPV,RTInducedSincereNoAV,RTInducedUnsincereNoAV,RTInducedSincereTPAV,RTInducedUnsincereTPAV
1,20,0,13.9,25.5,2,2,0.5,1,0.75,1,0.5,1,0.75,1,17.20888,4.25887,13.81,3.68925,20.60775,4.8285,13.3775,14.2425,3.697,3.666,20.60775,,4.8285,,13.3775,14.2425,3.697,3.666,20.60775,,4.8285,
2,23,1,18.1,24.875,1.5,1.5,0.5,1,0.5,1,0.5,1,0.5,1,11.66888,4.286,16.14225,4.793,7.1955,3.779,11.248,21.0365,5.187,4.399,7.1955,,3.779,,11.248,21.0365,5.187,4.399,7.1955,,3.779,
3,21,1,14,23.125,2.25,2,1,1,1,1,1,1,1,1,16.52613,7.252,13.84875,3.6075,19.2035,10.8965,13.84875,,3.6075,,19.2035,,10.8965,,13.84875,,3.6075,,19.2035,,10.8965,
4,24,0,16.1,25.75,2.25,2,0.5,0.5,0.5,0.5,0.25,1,1,1,9.4965,3.98388,11.32175,3.72075,7.67125,4.247,8.042,14.6015,3.8065,3.635,8.26,7.0825,4.056,4.438,6.552,12.91167,3.72075,,7.67125,,4.247,
5,25,1,14.6,21.75,2.25,2.75,0.5,1,0.75,0.75,0.5,1,0.75,1,22.23413,7.29475,16.072,7.75675,28.39625,6.83275,11.201,20.943,7.181,9.484,28.39625,,6.994,6.349,11.201,20.943,7.181,9.484,28.39625,,6.83275,
6,19,1,12.9,24.25,1.25,1,0.75,0.75,0.5,0.5,1,1,0.75,0.75,14.038,5.25537,5.10125,5.32375,22.97475,5.187,4.654,6.443,4.1965,6.451,9.40633,63.68,4.9685,5.4055,5.10125,,4.212,8.659,22.97475,,4.56567,7.051
7,28,1,18.1,23.375,3,2,0.75,1,1,0.75,1,1,0.75,0.75,9.76175,5.53587,12.53075,5.725,6.99275,5.34675,13.40567,9.906,5.725,,6.99275,,5.933,3.588,12.53075,,6.032,4.804,6.99275,,5.933,3.588
8,29,1,18.2,23.75,2,1,1,1,1,1,1,1,1,1,10.75038,5.52637,7.5735,4.25125,13.92725,6.8015,7.5735,,4.25125,,13.92725,,6.8015,,7.5735,,4.25125,,13.92725,,6.8015,
9,23,0,15.9,24.125,2,2,0.25,0.5,0.25,0.5,1,1,1,1,9.26275,5.25338,11.06075,5.6085,7.46475,4.89825,18.627,8.53867,5.819,5.53833,7.948,6.9815,4.5235,5.273,11.06075,,5.6085,,7.46475,,4.89825,
10,21,1,12.6,23.875,1,1,1,1,1,1,1,1,1,1,16.76037,5.68813,9.446,4.3955,24.07475,6.98075,9.446,,4.3955,,24.07475,,6.98075,,9.446,,4.3955,,24.07475,,6.98075,
11,23,1,13.5,25.125,2,2,0.75,1,0.75,1,0.75,1,0.75,1,16.5205,4.56462,15.93925,3.888,17.10175,5.24125,16.26033,14.976,3.806,4.134,17.10175,,5.24125,,16.26033,14.976,3.806,4.134,17.10175,,5.24125,
12,25,1,13.9,26.375,2,2.5,0.25,0.25,0.25,0.5,0,0,0.5,0.5,18.0415,3.46325,21.7075,3.202,14.3755,3.7245,45.849,13.66033,4.134,2.89133,14.15,14.45067,3.9785,3.4705,,21.7075,3.7205,2.6835,,14.3755,4.1885,3.2605
13,23,1,13.1,25.5,2.75,2.25,1,0.75,1,1,1,0.75,1,1,13.814,4.65275,10.2925,3.32675,17.3355,5.97875,10.2925,,3.32675,,11.13833,35.927,5.97875,,10.2925,,3.32675,,11.13833,35.927,5.97875,
15,22,0,12.2,26.125,1.75,1,1,1,1,1,1,1,1,1,16.7155,3.6015,6.31,3.11975,27.121,4.08325,6.31,,3.11975,,27.121,,4.08325,,6.31,,3.11975,,27.121,,4.08325,
17,23,1,12.5,20.375,1.75,1.75,0.25,0.75,0.25,1,0.25,0.75,0.25,1,17.2615,8.68138,18.69675,8.4435,15.82625,8.91925,13.463,20.44133,6.537,9.079,14.61233,19.468,8.91925,,13.463,20.44133,6.537,9.079,14.61233,19.468,8.91925,
18,20,0,18.3,24.25,2,2,0.75,0.75,0.75,1,0.75,0.75,0.75,1,15.7485,5.10925,12.7065,5.1795,18.7905,5.039,13.96233,8.939,4.826,6.24,16.28167,26.317,5.039,,13.96233,8.939,4.826,6.24,16.28167,26.317,5.039,
19,28,0,15.3,22.25,2,2,0.75,1,1,1,0.75,1,1,1,19.36,6.7435,23.3185,6.08425,15.4015,7.40275,24.10767,20.951,6.08425,,15.4015,,7.40275,,24.10767,20.951,6.08425,,15.4015,,7.40275,
20,22,1,16.5,26,2.5,2.25,0.25,0.75,1,1,0.25,0.75,1,1,12.42163,3.97013,11.17375,3.42825,13.6695,4.512,5.195,13.16667,3.42825,,12.34467,17.644,4.512,,5.195,13.16667,3.42825,,12.34467,17.644,4.512,
