ID,Q1: Action (1=Dove; 2=Hawk),"Q2: Ranking of outcome (Dove, Dove) ","Ranking of outcome (Dove, Hawk) ","Ranking of outcome (Hawk, Dove) ","Ranking of outcome (Hawk, Hawk)"
1,1,2,3,1,4
2,1,2,3,1,4
3,1,1,2,3,4
4,2,2,4,1,3
5,1,2,4,1,3
6,1,2,3,1,4
7,1,2,3,1,4
8,1,1,3,2,4
9,2,1,4,2,3
10,2,3,2,1,4
11,2,2,3,1,4
12,1,1,3,2,4
13,2,2,1,3,4
14,1,2,3,1,4
15,2,2,3,1,4
16,1,2,3,1,4
17,1,2,3,1,4
18,2,2,3,1,4
19,2,2,3,1,4
20,1,3,1,2,4
21,1,2,3,1,4
22,2,2,3,1,4
23,1,1,2,3,4
24,2,2,3,1,4
25,1,1,3,2,4
26,1,2,3,1,4
27,1,1,3,2,4
28,2,2,3,1,4
29,2,3,2,1,4
30,1,3,2,1,4
31,1,2,3,1,4
32,2,2,3,1,4
33,2,2,3,1,4
34,2,2,3,1,4
35,2,2,3,1,4
36,1,2,3,1,4
37,1,1,3,2,4
38,2,2,3,1,4
39,2,2,3,1,4
40,2,2,3,1,4
41,1,1,3,2,4
42,2,2,3,1,4
43,2,2,4,1,3
44,2,2,3,1,4
45,1,1,3,2,4
46,1,2,3,1,4
47,2,2,4,1,3
48,1,1,2,3,4
49,1,1,3,2,4
50,2,2,3,1,4
51,1,1,3,2,4
52,1,1,4,2,3
53,2,2,3,1,4
54,1,2,3,1,4
55,1,2,3,1,4
56,1,2,3,1,4
57,2,2,3,1,4
58,1,2,3,1,4
59,2,2,3,1,4
60,1,2,3,1,4
61,1,2,3,1,4
62,1,2,3,1,4
63,2,2,3,1,4
64,2,2,3,1,4
65,1,3,2,1,4
66,2,2,3,1,4
67,1,2,3,1,4
68,1,2,3,1,4
69,2,2,3,1,4
70,1,2,3,1,4
71,1,2,3,1,4
72,1,2,3,1,4
73,1,2,3,1,4
74,2,2,3,1,4
75,2,1,3,4,2
76,1,1,2,3,4
77,1,2,3,1,4
78,1,1,2,4,3
79,1,2,3,1,4
80,1,2,3,1,4
81,2,2,3,1,4
82,1,1,3,2,4
83,1,2,3,1,4
84,2,2,4,1,3
85,1,2,3,1,4
86,1,1,2,4,3
87,2,2,3,1,4
88,1,2,3,1,4
89,2,2,3,1,4
90,2,2,3,1,4
91,2,2,3,1,4
92,1,1,3,2,4
93,1,3,2,1,4
94,1,2,3,1,4
95,1,1,2,3,4
96,1,1,3,2,4
97,2,2,3,1,4
98,1,2,3,1,4
99,1,1,3,2,4
100,1,2,3,1,4
101,2,2,4,1,3
102,2,3,2,1,4
103,1,2,3,1,4
104,1,2,3,1,4
105,2,2,3,1,4
106,1,1,2,3,4
107,1,2,1,3,4
108,2,2,3,1,4
109,1,2,3,1,4
110,1,2,3,1,4
111,2,2,3,1,4
112,2,2,3,1,4
113,1,1,3,2,4
114,1,3,1,2,4
115,1,1,2,3,4
116,1,2,3,1,4
117,1,2,3,1,4
118,2,2,3,1,4
119,1,2,3,1,4
120,2,2,4,1,3
121,1,2,3,1,4
122,1,3,2,1,4
123,1,2,3,1,4
124,1,1,3,2,4
125,2,2,3,1,4
126,2,2,3,1,4
127,2,2,3,1,4
128,1,2,3,1,4
129,1,1,3,2,4
130,2,2,3,1,4
131,2,2,3,1,4
132,1,2,3,1,4
