task,balanced,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,gender,age,education,job,height(CM),weight(KG),BMI,exercise,diet,dental floss,credit card,save(colleague),save(contemporary),smoke,alcohol,gamble,junk food,smartphone using,success(colleague),success(contemporary),household income,Overall k,Log overall k,Overall Proportion
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,22,4,1,157,46,18.66201469,8,1,1,1,3,3,1,2,1,2,4,3,3,2,0.065212406,-1.185669776,0.222222222
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,40,4,10,160,55,21.484375,1,1,1,1,3,3,1,2,2,5,3,4,4,4,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,male,40,4,11,172,70,23.66143862,4,2,1,6,2,4,2,3,1,2,5,2,4,3,0.12667139,-0.897321464,0.259259259
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,34,4,6,158,42,16.82422689,10,1,2,6,3,3,1,1,1,2,3,3,2,2,0.001583814,-2.800295884,0.666666667
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,female,33,3,2,165,62,22.77318641,7,1,2,1,3,2,1,2,2,2,4,3,2,1,0.041011431,-1.387095079,0.296296296
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,female,38,3,9,158,60,24.03460984,4,2,1,2,3,3,1,1,1,2,3,3,3,3,0.025762303,-1.589015309,0.296296296
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,28,4,8,165,52,19.10009183,7,1,2,6,3,3,1,2,1,2,3,3,3,4,0.009723443,-2.012179924,0.444444444
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,male,40,4,11,174,78,25.76298058,5,1,4,3,4,4,1,3,3,4,3,4,3,3,0.158610699,-0.799667521,0.074074074
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,female,26,4,10,160,50,19.53125,7,2,3,3,3,3,1,2,2,2,5,2,3,2,0.006004661,-2.221511475,0.407407407
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,37,5,11,173,93,31.07354071,0,1,2,6,2,2,4,2,2,5,6,2,2,4,0.015745325,-1.802848372,0.37037037
pure gains,SS above;LL below,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,male,35,3,9,170,65,22.49134948,2,2,2,5,3,3,1,1,1,2,4,3,3,3,0.100862085,-0.996272059,0.185185185
