"Educ","Travel","Packs","Drink","Speed","Drugs","Combat","Fight","Age","Gender","Relig","Sect","Soldier","Inc","Income","EVAR","Risk"
12,1,2,1,1,1,0,0,25,2,2,3,2,2,5,3.111111111,9
12,1,2,1,2,1,0,0,26,2,1,4,2,2,5,2.666666667,2
12,3,2,1,3,1,0,0,26,2,1,4,2,1,2,4,6
12,3,2,1,2,,1,0,21,1,2,3,1,1,3,3.444444444,5
12,2,2,2,3,0,0,0,23,2,1,4,2,1,3,2.888888889,3
12,2,2,2,1,1,0,0,24,2,1,4,2,1,3,3.888888889,4
12,1,2,4,2,1,1,1,26,1,1,4,2,1,1,2.666666667,2
12,3,2,,,1,1,0,19,1,1,4,1,1,2,3.777777778,3
12,1,2,1,3,0,1,1,24,1,2,3,1,1,2,5.333333333,9
12,1,2,1,3,0,1,1,21,1,1,4,1,1,2,4.444444444,6
12,1,2,1,3,1,0,0,25,2,1,4,2,2,5,4.555555556,2
12,3,2,1,3,0,1,0,22,1,2,2,1,1,1,4.222222222,4
12,4,2,1,3,1,0,0,21,2,1,4,2,1,3,5,5
12,4,2,1,,1,0,0,24,2,2,3,2,1,3,6,4
12,4,2,1,4,0,0,0,24,2,1,4,2,2,4,4.666666667,5
12,1,2,1,3,0,0,0,26,2,2,3,2,1,3,4.333333333,1
12,2,2,2,3,0,0,0,22,2,2,3,2,1,3,4.333333333,7
12,3,2,2,4,,1,0,22,1,1,4,1,1,3,5.333333333,4
12,3,2,2,3,1,1,1,25,1,2,3,2,1,3,4.222222222,7
12,3,2,2,3,0,0,0,22,2,2,3,2,1,2,4.666666667,4
12,4,2,2,4,1,1,1,24.5,1,2,3,2,1,2,5.555555556,6
12,3,2,2,4,0,0,0,25,2,2,3,2,2,5,4.444444444,6
12,3,2,5,4,0,1,1,19,1,2,1,1,1,1,5,6
12,4,2,3,2,1,1,0,25,1,1,4,2,1,2,5,8
12,4,2,3,3,,1,0,19,1,1,4,1,1,3,5.666666667,6
12,4,2,5,4,1,1,0,19,1,2,3,1,1,3,7,10
12,5,2,1,3,0,0,0,23,2,1,4,2,1,3,4.333333333,6
12,6,2,1,3,1,0,0,24,2,1,4,2,2,4,4.777777778,9
12,6,2,1,2,1,1,1,19,1,1,4,1,1,1,4.222222222,6
12,5,2,1,3,0,1,0,18,1,1,4,1,1,2,4.777777778,7
12,5,2,1,3,1,1,0,19,1,2,3,1,1,2,4.444444444,5
12,6,2,2,1,1,0,0,23,2,1,4,2,1,3,4.555555556,8
12,,2,3,3,1,1,1,22,1,1,4,2,1,2,4.777777778,6
12,3,3,1,3,0,1,1,20.5,1,1,4,1,1,3,3.111111111,7
12,1,3,2,3,0,1,0,20,1,2,3,1,1,3,3.222222222,4
12,3,3,2,4,0,1,0,20,1,1,4,1,1,2,4,7
12,4,3,1,2,0,1,1,21,2,2,3,1,1,2,5.222222222,7
12,1,3,2,3,0,1,0,18,1,1,4,1,1,3,5,8
12,1,3,2,3,1,0,0,23,2,1,4,2,1,2,4.666666667,6
10,3,3,3,4,1,1,1,20,1,1,4,1,1,1,6.222222222,8
12,4,3,3,4,0,1,0,19,1,2,3,1,1,2,5.222222222,8
12,5,3,1,3,1,1,1,24,1,2,3,2,1,2,5.555555556,5
12,7,3,1,3,1,1,1,20,1,1,4,1,1,1,5.444444444,7
12,5,3,1,2,0,1,1,20,1,1,4,1,1,1,4.111111111,8
12,5,3,2,3,0,1,0,20,1,1,4,1,1,2,4.222222222,7
12,6,3,2,2,1,1,0,28,1,1,4,2,2,4,4.111111111,6
12,5,3,3,3,,1,0,28,1,2,3,2,2,5,4.75,4
12,5,4,5,3,0,1,1,24,2,1,4,2,1,2,5.625,9
12,7,4,4,3,1,1,1,20,1,2,3,1,1,1,5.333333333,5
12,7,3,,,1,1,1,19,1,1,4,1,1,1,5,7
12,4,1,1,2,0,1,1,20,1,2,3,1,1,2,3.777777778,5
12,2,1,1,3,0,1,0,27,1,1,4,2,2,4,4,4
12,1,1,1,3,,0,0,23,2,1,4,2,1,2,2,2
12,3,1,1,2,0,0,0,24,1,2,3,2,1,2,3.222222222,2
12,2,1,1,2,0,1,0,23,2,1,4,2,1,2,3.444444444,3
12,2,1,1,2,1,0,0,25,2,1,4,2,1,2,2.888888889,1
12,1,1,1,2,1,1,0,25,1,2,3,2,1,2,3.666666667,5
12,1,1,1,2,0,1,0,21,1,2,3,1,2,4,2.555555556,6
12,1,1,1,2,0,0,0,25,2,1,4,2,2,5,2.777777778,4
12,2,1,1,1,0,0,0,22,2,1,4,2,1,3,2.333333333,4
12,2,1,1,1,0,0,0,26,1,2,3,2,1,3,3,5
12,1,1,1,2,1,0,0,24,2,1,4,2,1,3,3.666666667,3
12,2,1,1,2,,1,0,21,1,2,3,1,1,3,3.444444444,5
12,1,1,1,3,,0,0,24,2,2,3,2,2,4,1.777777778,3
12,1,1,1,1,0,0,0,22,2,1,4,2,2,4,3.444444444,5
12,3,1,1,3,0,1,0,20,1,1,4,1,1,3,3.555555556,3
12,2,1,1,2,0,1,0,19,1,1,4,1,1,2,4,6
12,2,1,1,3,,0,0,27,2,2,3,2,2,4,3.555555556,4
12,3,1,1,4,0,1,0,19,1,1,4,1,2,5,3.666666667,8
12,3,1,1,2,0,0,0,20,1,2,3,1,1,2,3.777777778,3
12,1,1,1,3,,0,0,24,2,1,4,2,1,2,3.111111111,4
12,2,1,1,2,0,1,1,23,1,1,4,2,1,2,3.444444444,4
12,3,1,1,2,0,0,0,25,2,1,4,2,2,4,3.666666667,4
