Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID
131.png,Impression of Transfigured Analysis,Black,2,3.675,30
82.png,Still Life with Shimmering Absence,Black,3,3.374,30
29.png,Fragment of Masked Dimensionality,Black,4,2.435,30
140.png,Apparition of Burning Square,Black,4,2.817,30
89.png,Indestructible Purity,White,3,2.149,30
138.png,Work and Brushstroke,Black,4,2.731,30
109.png,Shape or Literature,White,4,1.752,30
5.png,Fugue with Glowing Investigation,White,2,3.102,30
58.png,Reflecting Wheel (& Water),Black,4,2.174,30
55.png,Babble of Peace,Black,3,3.036,30
86.png,Still Life with Conceptual Dimension,Black,3,1.842,30
57.png,The Crippled Spirit,Black,4,1.716,30
36.png,Matter of God,Black,4,1.304,30
52.png,Joint Feeling,White,3,2.319,30
16.png,Glowing Self of Pain,Black,3,2.177,30
104.png,False Ghost,Black,4,2.073,30
61.png,Conversation with Hedonic Muse,White,4,1.441,30
2.png,Screaming Illumination,Black,4,1.154,30
8.png,Vision of Material,White,4,0.65,30
110.png,Deserting Innocence,White,4,2.053,30
128.png,Study for Geometric Summation,Black,4,2.388,30
44.png,Vision of Hallucinogenic Abstraction,White,3,1.401,30
63.png,The Meditative Song,Black,3,1.947,30
31.png,The Morphism of Love,Black,3,1.593,30
105.png,Indestructible Continuation,White,3,2.463,30
81.png,The Dimension of Pain,White,2,1.402,30
43.png,Deeper Substance,White,2,1.368,30
77.png,Extracts from Modest Thing,Black,3,2.234,30
42.png,Inverse Lover,White,2,1.967,30
96.png,Demagogic Fire Constructed,Black,3,2.362,30
14.png,Kinetic Self-Portrait with Secret Dimension,White,2,2.563,30
3.png,Sphere in Venus,Black,2,1.481,30
134.png,Joint Manifesto of Intuitive Aphrodite,Black,3,3.129,30
84.png,Instant Vision of Smaller Babble,White,3,1.937,30
93.png,Deciphering the Left,White,2,3.239,30
139.png,Landscape with Falling Investigation,White,2,3.682,30
60.png,Extracts from Rising Purity,Black,2,2.362,30
95.png,Lost Dot of Love,Black,2,1.537,30
27.png,Faust of Lust in Retrospect,White,2,1.204,30
11.png,Supposed Situation,Black,2,2.37,30
64.png,Reality with Formation,Black,2,3.036,30
32.png,The Beaten Angel,White,2,1.701,30
113.png,Knowledge of Sorrow Decomposed,Black,2,2.696,30
106.png,The Remixed Space,White,2,3.017,30
56.png,The Pathological Interior,Black,2,4.529,30
65.png,Superior Architectonic Poetry,Black,2,4.172,30
83.png,Rejected Biscuit of Sorrow,White,2,0.911,30
12.png,Soft Impression of High Idealism,Black,3,1.36,30
39.png,Nothing of Fear,White,2,1.291,30
24.png,Appendix of Life,White,2,1.504,30
132.png,The Sadness of Innocence,White,2,1.455,30
37.png,Indestructible Blob,White,2,1.494,30
20.png,Reappearance of Falling Variation,Black,2,1.456,30
121.png,Decreasing Nature,White,2,2.449,30
62.png,Pathological Redhead Rearranged,Black,2,2.009,30
99.png,Modern Material,Black,2,1.842,30
90.png,Surface of Lust,White,2,1.174,30
107.png,Illumination or Point,Black,2,1.635,30
103.png,Manufactured Shape of Dreams,Black,2,2.142,30
101.png,Articulated Aviator,Black,2,1.247,30
98.png,Analysis of Lust Part II,Black,2,3.567,30
59.png,Virgin Desire,Black,3,4.374,30
92.png,The Cosmic Metamorphosis,White,3,1.246,30
137.png,Rising Future,Black,2,0.895,30
45.png,Transfigured Present in Retrospect,Black,2,1.385,30
88.png,Act Including Speculative Sequence,Black,2,1.475,30
26.png,Information of Fear,Black,2,1.27,30
19.png,Kinetic Emotion,White,2,2.067,30
69.png,Information with Sky,White,2,1.438,30
75.png,Commercial Sphere,Black,2,1.25,30
108.png,Trapped,White,2,1.86,30
35.png,Autumnal Act with Reincarnated Dimension,Black,2,2.055,30
124.png,Falling Impression of Tender Perception,White,2,1.976,30
112.png,The Space of Hate,Black,3,3.225,30
87.png,Lonely Action,White,2,2.37,30
72.png,Reflecting Shape,White,2,1.193,30
133.png,Meditative Future,White,2,1.211,30
85.png,Sketch of Ephemeral Information,Black,2,1.759,30
54.png,Theme from Explained Approach,Black,2,1.683,30
21.png,Secret Machine in Development,White,2,1.143,30
41.png,Landscape with Reincarnated Idealism,White,2,1.671,30
127.png,The Paranoiac-Critical Song,Black,2,1.936,30
102.png,Describing Nature,Black,2,1.199,30
28.png,Deserting Innocence,Black,2,1.28,30
111.png,Preconceived Idealism,Black,2,1.194,30
116.png,Literature of Innocence (& Water),White,2,0.907,30
6.png,Sacred Dimensionality of Fear,Black,2,1.651,30
67.png,Unfolding Context,Black,2,1.189,30
120.png,Incidental Dance in Retrospect,White,2,1.253,30
129.png,The Superimposed Mechanism,Black,2,1.625,30
91.png,Sphere & Plan,Black,2,1.625,30
34.png,Greener Image Rearranged,Black,3,2.191,30
71.png,Vision of Jumping Compilation,Black,3,1.676,30
141.png,Evolving Model of Dreams,White,3,3.086,30
142.png,Summation of Life,White,2,1.659,30
79.png,Mind-Bending Piece,White,2,1.256,30
22.png,Literature of Death,White,2,0.769,30
123.png,The Deaf Echo,Black,2,1.048,30
46.png,Volume and Gentleman,White,2,0.935,30
38.png,Desecrating a Bureaucracy,Black,2,1.388,30
76.png,Juxtaposed Scar,Black,2,1.204,30
117.png,Evolving Air,Black,2,1.149,30
74.png,The Knowledge of Innocence,White,2,1.21,30
49.png,Apparition of Designated Path,Black,2,0.974,30
119.png,Painted Formation,White,2,1.379,30
7.png,The Tender Lair,Black,2,1.213,30
70.png,Hallucinogenic Exclusion,White,2,1.282,30
50.png,Departure of Dreams,White,2,1.603,30
30.png,Mystic Information,White,2,1.03,30
