Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID,Title_Type
46.png,The Sadness of Innocence,White,1,2.909,106,BS
135.png,The Cosmic Metamorphosis,White,1,2.503,106,BS
8.png,Extracts from Rising Purity,Black,1,1.924,106,BS
91.png,Version 4: Abstract Elements,Black,1,1.794,106,Mundane
111.png,The Pathological Interior,White,1,3.241,106,BS
115.png,Medium Bright,Black,2,2.396,106,Mundane
29.png,Meditative Future,White,1,1.33,106,BS
27.png,Tonal Hues - 1999 (XXI),White,2,2.281,106,Mundane
1.png,Fragment of Masked Dimensionality,Black,1,1.681,106,BS
75.png,Complex Colour,Black,1,1.587,106,Mundane
43.png,Matter of God,Black,2,1.431,106,BS
53.png,Pure Action,White,3,3.895,106,BS
18.png,Version 3: Abstract Elements,White,1,1.308,106,Mundane
114.png,Articulated Response of Life,Black,2,3.242,106,BS
84.png,Edges in Digital,Black,2,2.817,106,Mundane
105.png,Linear Study: A4,Black,2,5.338,106,Mundane
36.png,The Deaf Echo,White,1,1.3,106,BS
13.png,Lonely Action,Black,1,1.769,106,BS
73.png,Untitled 4/5 (vibrance),Black,1,2.73,106,Mundane
42.png,Screaming Illumination,Black,2,3.814,106,BS
6.png,Dimension of Sorrow in Development,Black,1,2.631,106,BS
31.png,The Dimension of Pain,Black,1,0.607,106,BS
15.png,Abstraction #5,Black,2,5.453,106,Mundane
124.png,The Morphism of Love,White,1,1.2,106,BS
58.png,Nothing of Fear,Black,1,2.385,106,BS
87.png,Deserting Innocence,Black,1,0.599,106,BS
119.png,Metaphysical Metamorphosis,White,2,4.11,106,BS
17.png,Untitled 2016,Black,1,1.148,106,Mundane
136.png,Colouration,Black,2,1.267,106,Mundane
103.png,Indestructible Purity,Black,1,2.064,106,BS
120.png,Composition 3: Mixed,White,2,2.56,106,Mundane
16.png,Incoherent Continuity,White,2,1.915,106,Mundane
80.png,Abstract II - Digital,Black,1,2.139,106,Mundane
112.png,Poster Art (2 of 10),White,1,1.852,106,Mundane
28.png,Hallucinogenic Exclusion,White,1,0.524,106,BS
109.png,Sadness of Innocence,Black,1,1.267,106,BS
48.png,Streak VII,White,2,1.332,106,Mundane
57.png,Horizontal Design,White,1,1.446,106,Mundane
33.png,Brushed Edges,Black,1,0.715,106,Mundane
106.png,Mixed Media 11,White,1,0.619,106,Mundane
97.png,Converging Shapes II,Black,1,2.416,106,Mundane
116.png,Concept Art - Geomix,Black,2,2.063,106,Mundane
62.png,Summation of Life,Black,1,1.885,106,BS
82.png,Literature of Innocence (& Water),Black,2,2.288,106,BS
11.png,Paper and Graphics 1.0,Black,1,6.669,106,Mundane
95.png,Knowledge of Sorrow Decomposed,Black,1,0.605,106,BS
67.png,Split Design #7,Black,2,1.556,106,Mundane
45.png,Computerized Medium 2.0,Black,2,1.27,106,Mundane
90.png,Virgin Desire,White,1,5.226,106,BS
69.png,Rising Future,Black,1,0.539,106,BS
126.png,Concept Three,Black,3,1.221,106,Mundane
23.png,Information of Fear,White,1,0.711,106,BS
20.png,Mixing Palette,Black,2,1.717,106,Mundane
117.png,The Beaten Angel,Black,2,1.141,106,BS
132.png,Juxtaposed Scar,Black,2,0.824,106,BS
64.png,Surface of Lust,Black,2,1.307,106,BS
92.png,Evolving Air,White,1,0.567,106,BS
99.png,Tints in Style B,Black,1,0.826,106,Mundane
125.png,Light Hues,Black,1,0.688,106,Mundane
76.png,Cropped Print Number Seven,White,1,0.693,106,Mundane
60.png,Trapped,Black,1,0.761,106,BS
108.png,The Knowledge of God,White,1,0.893,106,BS
54.png,Undefined Singularity of Pain,Black,1,2.162,106,BS
110.png,Filtered Shades,Black,1,0.617,106,Mundane
94.png,Plain Hues,White,1,0.84,106,Mundane
35.png,Abstract Qualities,Black,1,1.66,106,Mundane
14.png,General Geometry (1998),Black,2,3.361,106,Mundane
130.png,Soft Impression of High Idealism,Black,1,1.356,106,BS
107.png,Digital Design,Black,1,0.603,106,Mundane
88.png,Variations of Lines,White,1,0.467,106,Mundane
127.png,Patterns in Space,Black,1,0.479,106,Mundane
55.png,The Painted Boundary,Black,1,0.43,106,BS
19.png,Appendix of Life,Black,1,0.43,106,BS
66.png,Manifesto of Dying Season,Black,1,0.423,106,BS
142.png,Apparitionality of Falling Self,Black,1,0.41,106,BS
56.png,Form and Light,Black,1,0.483,106,Mundane
79.png,Pattern Aspect #21 - Colour,Black,1,1.115,106,Mundane
30.png,Tinted Abstraction,Black,1,0.408,106,Mundane
138.png,The Undefined Elegance,Black,1,0.405,106,BS
134.png,Decomposing the Canvas,Black,2,0.973,106,BS
44.png,Digital Medium (1 of 6),Black,1,0.67,106,Mundane
85.png,Sharp Shades c. 2011,White,1,0.479,106,Mundane
123.png,Number Eight - 1994,Black,2,0.922,106,Mundane
133.png,Abstract Piece XI,Black,1,0.827,106,Mundane
78.png,The Beaten Image,Black,1,0.434,106,BS
128.png,Still Life with Shimmering Absence,White,2,0.978,106,BS
74.png,The Knowledge of Innocence,Black,1,0.572,106,BS
49.png,Moderate Colouration,Black,2,0.928,106,Mundane
22.png,Concept Lines - ver. 34,Black,1,0.511,106,Mundane
52.png,Medium in Colour 6.5,Black,1,0.532,106,Mundane
93.png,Project: Colour 467,Black,1,0.403,106,Mundane
81.png,Evolving Model of Dreams,Black,1,0.843,106,BS
104.png,Pain in Development,Black,1,0.467,106,BS
100.png,Glowing Present in the Distance,Black,1,1.169,106,BS
139.png,Deeper Substance,Black,2,2.345,106,BS
5.png,Even Colour,White,1,0.869,106,Mundane
