Duration__in_seconds_,RecordedDate,Q14_1,ACQ,ACQ_TEXT,SEP_MBPS_LOW,SEP_MPG_Low,SEP_PPM_Low,SEP_KMH_Low,SEP_MBPS_High,SEP_MPG_High,SEP_PPM_High,SEP_KMH_High,Joint_MBPS_Low,Joint_MBPS_High,Joint_MPG_Low,Joint_MPG_High,Joint_PPM_Low,Joint_PPM_High,Joint_KMH_Low,Joint_KMH_High,Gender,Age
345,7/20/2019,1,4,attention, , , , ,20,1500,30,0, , , , , , , , ,1,26
192,7/20/2019,1,4,attention,15,500,60,5, , , , , , , , , , , , ,2,50
109,7/20/2019,1,4,attention, , , , ,50,4100,25,1, , , , , , , , ,1,22
175,7/20/2019,1,4,attention, , , , , , , , ,5,10,1500,3500,20,30,10,20,2,48
134,7/20/2019,1,4,attention, , , , ,60,1500,80,25, , , , , , , , ,1,23
331,7/20/2019,1,1, , , , , , , , , ,50,65,478,870,15,21,1,1,2,56
221,7/20/2019,1,4,attention, , , , ,40,2007,30,10, , , , , , , , ,2,32
139,7/20/2019,1,4,attemtion,15,2014,0,0, , , , , , , , , , , , ,1,32
280,7/20/2019,1,4,attention,44,1400,36,10, , , , , , , , , , , , ,1,30
112,7/20/2019,1,4,attention,15,1250,40,5, , , , , , , , , , , , ,1,30
473,7/20/2019,1,4,attention, , , , , , , , ,0,0,500,1000,20,40,5,5,2,36
637,7/20/2019,1,4,attention, , , , , , , , ,25,50,528,2019,100,150,9,20,2,36
191,7/20/2019,1,3, , , , , ,30,3000,10,5, , , , , , , , ,1,31
121,7/20/2019,1,1, ,10,1006,50,2, , , , , , , , , , , , ,1,29
120,7/20/2019,1,4,attention, , , , , , , , ,24,39,1064,2779,10,29,2,4,1,25
127,7/20/2019,1,4,attention, , , , ,15,4000,20,5, , , , , , , , ,1,34
107,7/20/2019,1,4,attention,15,550,20,5, , , , , , , , , , , , ,2,21
191,7/20/2019,1,4,attention, , , , ,20,2500,50,5, , , , , , , , ,2,29
146,7/20/2019,1,4,attention,15,1493,25,3, , , , , , , , , , , , ,2,42
168,7/20/2019,1,3, , , , , , , , , ,19,30,1986,3029,18,25,10,15,1,50
152,7/20/2019,1,4,attention, , , , ,10,5000,0,0, , , , , , , , ,1,44
208,7/20/2019,1,4,Attention,10,545,29,3, , , , , , , , , , , , ,2,37
263,7/20/2019,1,4,attention, , , , , , , , ,25,45,5000,5000,100,120,5,8,2,20
117,7/20/2019,1,4,attention, , , , ,30,2036,39,5, , , , , , , , ,2,38
279,7/20/2019,1,4,attention, , , , ,10,1500,20,7, , , , , , , , ,1,56
257,7/20/2019,1,4,attention, , , , , , , , ,11,19,1571,2500,35,49,3,6,1,20
192,7/20/2019,1,4,attention, , , , , , , , ,10,25,1507,2729,20,42,4,10,1,34
262,7/20/2019,1,4,attention,28,1536,83,9, , , , , , , , , , , , ,2,61
186,7/20/2019,1,1, ,10,2000,40,10, , , , , , , , , , , , ,1,24
269,7/20/2019,1,4,attention, , , , , , , , ,1,5,1200,1500,15,20,0,0,2,46
111,7/20/2019,1,1, ,10,2000,61,2, , , , , , , , , , , , ,1,26
240,7/20/2019,1,4,attention, , , , ,20,1500,60,15, , , , , , , , ,1,41
325,7/20/2019,1,4,Attention, , , , ,11,3001,30,2, , , , , , , , ,2,31
173,7/20/2019,1,4,attention, , , , ,45,4100,200,20, , , , , , , , ,2,45
170,7/20/2019,1,4,attention,10,240,19,3, , , , , , , , , , , , ,2,34
184,7/20/2019,1,4,attention,30,507,40,5, , , , , , , , , , , , ,2,60
133,7/20/2019,1,4,attention, , , , , , , , ,15,40,993,2500,40,100,10,20,1,26
321,7/20/2019,1,4,attention, , , , , , , , ,20,40,200,300,50,100,10,20,1,19
200,7/20/2019,1,4,attention,20,2004,20,5, , , , , , , , , , , , ,1,35
127,7/20/2019,1,4,attention, , , , ,25,5000,75,5, , , , , , , , ,2,31
386,7/20/2019,1,4,attention, , , , , , , , ,50,75,100,200,50,90,50,50,1,69
375,7/20/2019,1,4,attention, , , , ,40,1006,20,1, , , , , , , , ,2,59
140,7/20/2019,1,1, , , , , , , , , ,10,20,306,506,15,20,5,10,2,31
129,7/20/2019,1,4,attention, , , , ,15,5000,160,35, , , , , , , , ,1,31
172,7/20/2019,1,4,attention, , , , ,15,3000,100,15, , , , , , , , ,1,35
302,7/20/2019,1,4,attention,20,2521,30,4, , , , , , , , , , , , ,1,45
129,7/20/2019,1,4,attention, , , , , , , , ,10,20,2207,2800,20,30,1,2,1,25
412,7/20/2019,1,4,attention, , , , , , , , ,10,20,1643,3121,8,16,2,4,2,33
270,7/20/2019,1,4,attention, , , , ,40,1493,61,20, , , , , , , , ,2,38
172,7/20/2019,1,4,attention,20,500,20,10, , , , , , , , , , , , ,2,33
161,7/20/2019,1,4,attention, , , , , , , , ,25,75,1993,3664,74,139,10,20,1,30
111,7/20/2019,1,4,attention,5,514,102,3, , , , , , , , , , , , ,2,58
220,7/20/2019,1,4,attention,25,2000,50,3, , , , , , , , , , , , ,2,46
350,7/20/2019,1,4,attention, , , , ,10,2500,25,5, , , , , , , , ,2,55
170,7/20/2019,1,4,attention, , , , ,20,1020,40,5, , , , , , , , ,1,31
154,7/20/2019,1,3, , , , , , , , , ,25,40,2007,4050,20,50,5,12,1,21
116,7/20/2019,1,4,attention, , , , ,30,5000,25,10, , , , , , , , ,1,35
212,7/20/2019,1,4,attention,25,2725,20,15, , , , , , , , , , , , ,2,24
174,7/20/2019,1,4,attention, , , , ,20,1500,40,7, , , , , , , , ,2,27
