,StartDate,EndDate,Duration..in.seconds.,RecordedDate,Attention_Check,Attention_Check_TEXT,gender,age,cond,mbps_low,mbps_high,mpg_low,mpg_high,ppm_low,ppm_high,mph_low,mph_high,Passed_ACQ
1,22/06/2020 10:48,22/06/2020 10:52,235,22/06/2020 10:52,Other,attention,Female,20,JE-Asc,5,10,40,65,20,35,3,5,1
2,22/06/2020 10:51,22/06/2020 10:53,153,22/06/2020 10:53,Consumer Preferences,,Female,56,JE-Des,7,20,20,60,15,50,2,5,0
3,22/06/2020 10:53,22/06/2020 10:55,108,22/06/2020 10:55,Other,Attention,Female,28,Sep-High,,10,,40,,40,,5,1
4,22/06/2020 11:01,22/06/2020 11:06,248,22/06/2020 11:06,Other,attention,Other,27,JE-Des,15,40,10,20,10,20,1,2,1
5,22/06/2020 11:04,22/06/2020 11:07,192,22/06/2020 11:07,Other,attention,Female,27,Sep-High,,10,,30,,20,,3,1
6,22/06/2020 11:06,22/06/2020 11:09,158,22/06/2020 11:09,Other,attention,Female,22,Sep-Low,10,,61,,14,,3,,1
7,22/06/2020 11:09,22/06/2020 11:11,125,22/06/2020 11:11,Financial Decision Making,,Female,31,Sep-High,,5,,50,,10,,3,0
8,22/06/2020 11:08,22/06/2020 11:11,193,22/06/2020 11:11,Other,attention,Female,31,JE-Des,7,12,28,43,14,25,5,8,1
9,22/06/2020 11:06,22/06/2020 11:12,348,22/06/2020 11:12,Other,attention,Male,24,JE-Asc,20,50,20,40,40,80,2,30,1
10,22/06/2020 11:07,22/06/2020 11:12,308,22/06/2020 11:12,Other,attention,Female,23,JE-Asc,10,25,80,120,20,40,0,0,1
11,22/06/2020 11:11,22/06/2020 11:14,140,22/06/2020 11:14,Other,attention,Female,57,Sep-Low,5,,18,,10,,10,,1
12,22/06/2020 11:09,22/06/2020 11:14,299,22/06/2020 11:14,Other,attention,Male,39,Sep-Low,10,,0,,0,,1,,1
13,22/06/2020 11:11,22/06/2020 11:15,241,22/06/2020 11:15,Other,attention,Male,46,JE-Des,15,10,20,40,25,60,2,5,1
14,22/06/2020 11:13,22/06/2020 11:16,184,22/06/2020 11:16,Other,attention,Male,38,JE-Asc,10,16,34,55,12,20,4,7,1
15,22/06/2020 11:15,22/06/2020 11:17,136,22/06/2020 11:17,Other,attention,Female,27,Sep-High,,20,,50,,5,,10,1
16,22/06/2020 11:11,22/06/2020 11:18,414,22/06/2020 11:18,Financial Decision Making,,Female,59,Sep-Low,20,,40,,20,,15,,0
17,22/06/2020 11:13,22/06/2020 11:18,323,22/06/2020 11:18,Other,attention,Female,28,Sep-High,,10,,10,,10,,2,1
18,22/06/2020 11:13,22/06/2020 11:19,349,22/06/2020 11:19,Other,attention,Female,18,JE-Asc,9,15,6,17,21,41,0,3,1
19,22/06/2020 11:16,22/06/2020 11:20,237,22/06/2020 11:20,Other,Attention,Female,27,JE-Des,10,25,100,146,48,89,14,25,1
20,22/06/2020 11:17,22/06/2020 11:21,270,22/06/2020 11:21,Other,attention,Female,53,Sep-High,,15,,80,,25,,10,1
21,22/06/2020 11:20,22/06/2020 11:22,145,22/06/2020 11:22,Other,attention,Female,27,JE-Asc,15,31,39,61,30,50,5,14,1
22,22/06/2020 11:21,22/06/2020 11:23,115,22/06/2020 11:23,Other,attention,Female,25,Sep-High,,10,,18,,22,,2,1
23,22/06/2020 11:21,22/06/2020 11:23,125,22/06/2020 11:23,Other,attention,Female,38,JE-Asc,10,25,20,30,10,15,2,5,1
24,22/06/2020 11:18,22/06/2020 11:23,315,22/06/2020 11:23,Other,Attention ,Female,26,Sep-Low,11,,25,,13,,5,,1
25,22/06/2020 11:23,22/06/2020 11:24,65,22/06/2020 11:24,Other,attention,Male,20,Sep-Low,38,,120,,67,,15,,1
26,22/06/2020 11:23,22/06/2020 11:24,56,22/06/2020 11:24,Other,attention,Female,27,Sep-Low,5,,5,,5,,5,,1
27,22/06/2020 11:23,22/06/2020 11:24,103,22/06/2020 11:24,Consumer Preferences,,Female,22,Sep-Low,10,,32,,12,,5,,0
28,22/06/2020 11:23,22/06/2020 11:25,114,22/06/2020 11:25,Other,attention,Female,19,JE-Des,15,33,60,90,13,21,2,2,1
29,22/06/2020 11:22,22/06/2020 11:25,198,22/06/2020 11:25,Other,attention,Female,23,JE-Des,9,20,62,77,15,19,4,10,1
30,22/06/2020 11:24,22/06/2020 11:26,119,22/06/2020 11:26,Other,attention,Male,35,Sep-High,,18,,200,,10,,3,1
31,22/06/2020 11:23,22/06/2020 11:26,177,22/06/2020 11:26,Other,attention,Female,24,Sep-High,,15,,20,,10,,0,1
32,22/06/2020 11:24,22/06/2020 11:26,145,22/06/2020 11:26,Other,attention,Male,18,JE-Des,25,50,100,200,70,100,10,15,1
33,22/06/2020 11:22,22/06/2020 11:26,252,22/06/2020 11:26,Consumer Preferences,,Female,42,Sep-High,,40,,115,,35,,6,0
34,22/06/2020 11:25,22/06/2020 11:27,79,22/06/2020 11:27,Other,attention,Female,20,Sep-High,,20,,123,,50,,10,1
35,22/06/2020 11:19,22/06/2020 11:27,426,22/06/2020 11:27,Other,attention,Female,70,JE-Des,8,25,25,60,20,39,1,4,1
36,22/06/2020 11:23,22/06/2020 11:27,258,22/06/2020 11:27,Other,attention,Female,19,JE-Asc,20,35,20,25,30,50,5,8,1
37,22/06/2020 11:23,22/06/2020 11:27,278,22/06/2020 11:27,Other,attention,Female,47,JE-Asc,5,7,5,10,18,24,3,3,1
