﻿StartDate,EndDate,Duration__in_seconds_,RecordedDate,ATTENTION_CHECK_1,ATTENTION_CHECK_TEXT,Q1.3_First_Click,Q1.3_Last_Click,Q1.3_Page_Submit,Q1.3_Click_Count,JE_speed_1,JE_speed_2,JE_speed_3,JE_speed_4,JE_speed_5,JE_speed_6,JE_time_1,JE_time_2,JE_time_3,JE_time_4,JE_time_5,JE_time_6,SE_speed_1,SE_speed_2,SE_speed_3,SE_speed_4,SE_speed_5,SE_speed_6,SE_time_1,SE_time_2,SE_time_3,SE_time_4,SE_time_5,SE_time_6,Gender,Age
7/9/2020,7/9/2020,102,7/9/2020,1, ,47.389,47.389,48.823,1, , , , , , , , , , , , , , , , , , , , , , , , , , 
7/9/2020,7/9/2020,125,7/9/2020,4,attention,9.347,24.181,33.133,4, , , , , , ,1,1,3,4,6,10, , , , , , , , , , , , ,2,18
7/9/2020,7/9/2020,214,7/9/2020,4, ,3.546,32.993,35.387,6,0,0,1,1,5,5, , , , , , , , , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,92,7/9/2020,4,Attention,.572,17.195,22.166,16,0,0,1,1,2,5, , , , , , , , , , , , , , , , , , ,1,36
7/9/2020,7/9/2020,90,7/9/2020,4,attention,18.159,18.941,26.095,2, , , , , , ,0,0,5,5,5,10, , , , , , , , , , , , ,2,46
7/9/2020,7/9/2020,140,7/9/2020,4,attention,37.771,38.416,43.959,2, , , , , , ,0,0,0,0,0,0, , , , , , , , , , , , ,2,28
7/9/2020,7/9/2020,82,7/9/2020,4,attention,16.61,17.678,26.693,2,0,1,3,10,12,15, , , , , , , , , , , , , , , , , , ,1,23
7/9/2020,7/9/2020,203,7/9/2020,4,Attention,3.358,77.104,82.51,12,0,0,0,0,3,3, , , , , , , , , , , , , , , , , , ,2,73
7/9/2020,7/9/2020,92,7/9/2020,4,attention,6.123,27.823,33.76,10, , , , , , ,3,5,3,2,3,3, , , , , , , , , , , , ,4,43
7/9/2020,7/9/2020,54,7/9/2020,4,attention,10.242,11.148,13.797,2,0,1,1,1,1,10, , , , , , , , , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,92,7/9/2020,4,attention,1.62,15.092,16.736,4, , , , , , ,16,14,7,6,6,6, , , , , , , , , , , , ,2,25
7/9/2020,7/9/2020,131,7/9/2020,4,attention,33.09,35.826,40.948,3, , , , , , ,9,9,10,9,12,7, , , , , , , , , , , , ,1,45
7/9/2020,7/9/2020,147,7/9/2020,4,attention,40.271,49.796,52.822,3,0,0,0,1,2,3, , , , , , , , , , , , , , , , , , ,1,43
7/9/2020,7/9/2020,160,7/9/2020,3, ,7.793,27.801,28.767,6, , , , , , ,27,25,23,22,20,16, , , , , , , , , , , , ,1,29
7/9/2020,7/9/2020,143,7/9/2020,4,attention,14.136,31.279,34.406,4,0,0,0,0,0,1, , , , , , , , , , , , , , , , , , ,1,24
7/9/2020,7/9/2020,101,7/9/2020,4, ,14.422,14.422,16.951,1,0,0,0,0,2,2, , , , , , , , , , , , , , , , , , ,2,37
7/9/2020,7/9/2020,158,7/9/2020,4,attention,22.522,32.815,34.199,3, , , , , , ,0,0,3,3,4,5, , , , , , , , , , , , ,2,59
7/9/2020,7/9/2020,70,7/9/2020,4,attention,1.166,12.212,15.721,3, , , , , , ,0,0,3,3,5,5, , , , , , , , , , , , ,2,26
7/9/2020,7/9/2020,85,7/9/2020,4,attention,16.544,17.054,21.983,2,0,0,1,1,2,2, , , , , , , , , , , , , , , , , , ,1,27
7/9/2020,7/9/2020,96,7/9/2020,4,attention,15.521,16.433,19.705,2,0,0,0,1,2,2, , , , , , , , , , , , , , , , , , ,2,29
7/9/2020,7/9/2020,69,7/9/2020,1, ,5.136,9.521,11.461,3, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,43
7/9/2020,7/9/2020,65,7/9/2020,4,attention,15.147,18.318,20.901,5, , , , , , , , , , , , , , , , , , , , ,2, , , ,1,31
7/9/2020,7/9/2020,76,7/9/2020,4,attention,11.412,20.803,23.775,3, , , , , , ,0,0,1,1,2,3, , , , , , , , , , , , ,1,22
7/9/2020,7/9/2020,172,7/9/2020,4,Attention,2.99,35.556,43.57,10, , , , , , , , , , , , , , , , , , , , , , , ,0,2,69
7/9/2020,7/9/2020,264,7/9/2020,4,attention,1.944,30.828,38.653,5, , , , , , , , , , , , , , , , , , , , , , ,5, ,1,39
7/9/2020,7/9/2020,73,7/9/2020,4,attention,12.091,18.531,23.227,4, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,37
7/9/2020,7/9/2020,66,7/9/2020,4,attention,15.69,17.31,26.458,2, , , , , , , , , , , , , , , , , , , , , ,10, , ,2,21
7/9/2020,7/9/2020,66,7/9/2020,4,attention,14.448,20.423,20.827,3, , , , , , , , , , , , , , , , , , , , , ,15, , ,1,21
7/9/2020,7/9/2020,87,7/9/2020,4,attention,12.944,22.364,24.187,5, , , , , , , , , , , , , ,0, , , , , , , , , , ,2,29
7/9/2020,7/9/2020,113,7/9/2020,4,attention,27.114,30.535,35.239,3, , , , , , , , , , , , , , , , , , ,2, , , , , ,2,21
7/9/2020,7/9/2020,53,7/9/2020,4, ,.614,16.204,17.509,9, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,22
7/9/2020,7/9/2020,147,7/9/2020,4,attention,33.56,39.127,42.781,3, , , , , , , , , , , , , , , , , , , ,1, , , , ,1,26
7/9/2020,7/9/2020,137,7/9/2020,4,Attention,3.441,22.717,28.327,4,1,1,3,3,5,5, , , , , , , , , , , , , , , , , , ,1,26
