"ID","1=action not taken","1=decision before outcome","1=lose/lose","judgment"
1,1,1,1,1
2,1,1,1,1
3,1,1,1,1
4,1,1,1,1
5,1,1,1,2
6,1,1,1,2
7,1,1,1,2
8,1,1,1,2
9,1,1,1,3
10,1,1,1,3
11,1,1,1,3
12,1,1,1,4
13,1,1,1,5
14,1,1,1,5
15,1,1,1,5
16,1,1,1,6
17,1,1,1,7
18,1,1,1,7
19,1,1,1,8
20,2,1,1,1
21,2,1,1,1
22,2,1,1,2
23,2,1,1,2
24,2,1,1,2
25,2,1,1,2
26,2,1,1,3
27,2,1,1,3
28,2,1,1,3
29,2,1,1,4
30,2,1,1,4
31,2,1,1,5
32,2,1,1,5
33,2,1,1,5
34,2,1,1,5
35,2,1,1,7
36,2,1,1,7
37,2,1,1,7
38,2,2,1,1
39,2,2,1,1
40,2,2,1,2
41,2,2,1,2
42,2,2,1,2
43,2,2,1,2
44,2,2,1,2
45,2,2,1,2
46,2,2,1,3
47,2,2,1,3
48,2,2,1,3
49,2,2,1,3
50,2,2,1,4
51,2,2,1,5
52,2,2,1,5
53,2,2,1,5
54,2,2,1,2
55,2,2,1,2
56,2,2,1,7
57,2,2,1,7
58,2,2,1,7
59,1,2,1,1
60,1,2,1,1
61,1,2,1,1
62,1,2,1,1
63,1,2,1,1
64,1,2,1,1
65,1,2,1,1
66,1,2,1,2
67,1,2,1,2
68,1,2,1,2
69,1,2,1,3
70,1,2,1,3
71,1,2,1,4
72,1,2,1,5
73,1,2,1,5
74,1,2,1,5
75,1,2,1,5
76,1,2,1,6
77,1,2,1,8
78,1,2,1,1
79,1,2,1,5
80,1,1,2,1
81,1,1,2,1
82,1,1,2,1
83,1,1,2,1
84,1,1,2,2
85,1,1,2,2
86,1,1,2,2
87,1,1,2,2
88,1,1,2,2
89,1,1,2,2
90,1,1,2,2
91,1,1,2,3
92,1,1,2,3
93,1,1,2,4
94,1,1,2,4
95,1,1,2,4
96,1,1,2,5
97,1,1,2,5
98,1,1,2,5
99,1,1,2,5
100,1,1,2,5
101,1,1,2,5
102,1,1,2,5
103,1,1,2,5
104,1,1,2,5
105,1,1,2,7
106,1,1,2,9
107,1,1,2,9
108,2,1,2,1
109,2,1,2,2
110,2,1,2,2
111,2,1,2,2
112,2,1,2,3
113,2,1,2,3
114,2,1,2,4
115,2,1,2,5
116,2,1,2,5
117,2,1,2,5
118,2,1,2,5
119,2,1,2,6
120,2,1,2,6
121,2,1,2,6
122,2,1,2,6
123,2,1,2,7
124,2,1,2,7
125,2,1,2,7
126,2,1,2,8
127,2,1,2,8
128,2,1,2,9
129,2,1,2,9
130,2,1,2,9
131,2,1,2,10
132,2,1,2,10
133,2,1,2,10
134,2,1,2,10
135,2,2,2,1
136,2,2,2,1
137,2,2,2,1
138,2,2,2,1
139,2,2,2,2
140,2,2,2,2
141,2,2,2,2
142,2,2,2,2
143,2,2,2,3
144,2,2,2,4
145,2,2,2,4
146,2,2,2,4
147,2,2,2,5
148,2,2,2,5
149,2,2,2,5
150,2,2,2,6
151,2,2,2,6
152,2,2,2,7
153,2,2,2,7
154,2,2,2,7
155,2,2,2,8
156,2,2,2,8
157,2,2,2,9
158,1,2,2,6
159,1,2,2,5
160,1,2,2,10
161,1,2,2,1
162,1,2,2,3
163,1,2,2,6
164,1,2,2,2
165,1,2,2,2
166,1,2,2,2
167,1,2,2,7
168,1,2,2,2
169,1,2,2,4
170,1,2,2,2
171,1,2,2,2
