"ID","1=action not taken","1=decision before outcome","1=legally binding","judgment"
1,1,1,1,3
2,1,1,1,8
3,1,1,1,5
4,1,1,1,8
5,1,1,1,5
6,1,1,1,3
7,1,1,1,5
8,1,1,1,2
9,1,1,1,1
10,1,1,1,3
11,1,1,1,1
12,1,1,1,4
13,1,1,1,2
14,1,1,1,6
15,1,1,1,4
16,1,1,1,5
17,1,1,1,7
18,1,1,1,3
19,1,1,1,5
20,1,1,1,5
21,1,1,1,9
22,1,1,1,5
23,1,1,1,6
24,1,1,1,5
25,1,1,1,5
26,1,1,1,5
27,1,1,1,6
28,1,1,1,5
29,1,1,1,6
30,1,1,1,6
31,1,1,1,6
32,1,1,1,5
33,1,1,1,5
34,1,1,1,5
35,1,1,1,7
36,1,1,1,4
37,1,1,1,3
38,1,1,1,7
39,1,1,1,6
40,1,1,1,6
41,1,1,1,6
42,1,1,2,7
43,1,1,2,6
44,1,1,2,5
45,1,1,2,4
46,1,1,2,5
47,1,1,2,6
48,1,1,2,7
49,1,1,2,3
50,1,1,2,5
51,1,1,2,6
52,1,1,2,6
53,1,1,2,5
54,1,1,2,5
55,1,1,2,5
56,1,1,2,7
57,1,1,2,4
58,1,1,2,5
59,1,1,2,7
60,1,1,2,5
61,1,1,2,5
62,1,2,1,1
63,1,2,1,7
64,1,2,1,5
65,1,2,1,3
66,1,2,1,5
67,1,2,1,5
68,1,2,1,5
69,1,2,1,6
70,1,2,1,8
71,1,2,1,5
72,1,2,1,3
73,1,2,1,5
74,1,2,1,5
75,1,2,1,5
76,1,2,1,10
77,1,2,1,8
78,1,2,1,6
79,1,2,1,4
80,1,2,1,5
81,1,2,1,5
82,1,2,1,4
83,1,2,1,5
84,1,2,1,3
85,1,2,1,5
86,1,2,1,6
87,1,2,1,5
88,1,2,1,7
89,1,2,1,7
90,1,2,1,6
91,1,2,1,6
92,1,2,1,6
93,1,2,1,6
94,1,2,1,5
95,1,2,1,4
96,1,2,1,6
97,1,2,1,6
98,1,2,1,4
99,1,2,1,5
100,1,2,1,5
101,1,2,1,6
102,1,2,2,4
103,1,2,2,5
104,1,2,2,6
105,1,2,2,3
106,1,2,2,5
107,1,2,2,6
108,1,2,2,7
109,1,2,2,5
110,1,2,2,4
111,1,2,2,6
112,1,2,2,4
113,1,2,2,6
114,1,2,2,7
115,1,2,2,5
116,1,2,2,7
117,1,2,2,7
118,1,2,2,5
119,1,2,2,7
120,1,2,2,6
121,1,2,2,6
122,2,1,1,10
123,2,1,1,10
124,2,1,1,8
125,2,1,1,9
126,2,1,1,8
127,2,1,1,5
128,2,1,1,5
129,2,1,1,5
130,2,1,1,4
131,2,1,1,9
132,2,1,1,2
133,2,1,1,5
134,2,1,1,9
135,2,1,1,9
136,2,1,1,6
137,2,1,1,9
138,2,1,1,7
139,2,1,1,10
140,2,1,1,7
141,2,1,1,7
142,2,1,1,8
143,2,1,1,7
144,2,1,1,7
145,2,1,1,10
146,2,1,1,5
147,2,1,1,9
148,2,1,1,9
149,2,1,1,6
150,2,1,1,6
151,2,1,1,10
152,2,1,1,9
153,2,1,1,8
154,2,1,1,5
155,2,1,1,6
156,2,1,1,9
157,2,1,1,9
158,2,1,1,7
159,2,1,1,7
160,2,1,1,8
161,2,1,1,8
162,2,1,2,8
163,2,1,2,9
164,2,1,2,7
165,2,1,2,5
166,2,1,2,7
167,2,1,2,1
168,2,1,2,8
169,2,1,2,5
170,2,1,2,8
171,2,1,2,9
172,2,1,2,4
173,2,1,2,6
174,2,1,2,5
175,2,1,2,5
176,2,1,2,6
177,2,1,2,5
178,2,1,2,7
179,2,1,2,7
180,2,1,2,7
181,2,1,2,8
182,2,2,1,4
183,2,2,1,7
184,2,2,1,4
185,2,2,1,1
186,2,2,1,8
187,2,2,1,6
188,2,2,1,5
189,2,2,1,5
190,2,2,1,5
191,2,2,1,6
192,2,2,1,10
193,2,2,1,7
194,2,2,1,5
195,2,2,1,4
196,2,2,1,6
197,2,2,1,5
198,2,2,1,5
199,2,2,1,5
200,2,2,1,6
201,2,2,1,5
202,2,2,1,3
203,2,2,1,3
204,2,2,1,1
205,2,2,1,2
206,2,2,1,1
207,2,2,1,3
208,2,2,1,4
209,2,2,1,5
210,2,2,1,4
211,2,2,1,3
212,2,2,1,4
213,2,2,1,2
214,2,2,1,1
215,2,2,1,2
216,2,2,1,7
217,2,2,1,2
218,2,2,1,3
219,2,2,1,2
220,2,2,1,3
221,2,2,1,3
222,2,2,2,8
223,2,2,2,8
224,2,2,2,9
225,2,2,2,8
226,2,2,2,8
227,2,2,2,5
228,2,2,2,7
229,2,2,2,3
230,2,2,2,7
231,2,2,2,5
232,2,2,2,7
233,2,2,2,8
234,2,2,2,6
235,2,2,2,6
236,2,2,2,7
237,2,2,2,7
238,2,2,2,8
239,2,2,2,6
240,2,2,2,9
241,2,2,2,5
