"ID","1=action not taken","1=decision before outcome","1=party","judgment"
1,1,1,2,5
2,1,1,2,6
3,1,1,2,7
4,1,1,2,3
5,1,1,2,4
6,1,1,2,5
7,1,1,2,4
8,1,1,2,6
9,1,1,2,4
10,1,1,2,3
11,1,1,2,4
12,1,1,2,5
13,1,1,2,6
14,1,1,2,4
15,1,1,2,5
16,1,1,2,6
17,1,1,2,3
18,1,1,2,6
19,1,1,2,6
20,1,1,2,5
21,1,1,1,5
22,1,1,1,4
23,1,1,1,5
24,1,1,1,6
25,1,1,1,5
26,1,1,1,3
27,1,1,1,5
28,1,1,1,5
29,1,1,1,6
30,1,1,1,6
31,1,1,1,5
32,1,1,1,4
33,1,1,1,3
34,1,1,1,3
35,1,1,1,4
36,1,1,1,4
37,1,1,1,3
38,1,1,1,5
39,1,1,1,4
40,1,1,1,5
41,2,1,2,6
42,2,1,2,5
43,2,1,2,6
44,2,1,2,4
45,2,1,2,7
46,2,1,2,5
47,2,1,2,6
48,2,1,2,7
49,2,1,2,8
50,2,1,2,6
51,2,1,2,7
52,2,1,2,6
53,2,1,2,4
54,2,1,2,7
55,2,1,2,6
56,2,1,2,8
57,2,1,2,7
58,2,1,2,6
59,2,1,2,5
60,2,1,2,6
61,2,1,1,7
62,2,1,1,8
63,2,1,1,6
64,2,1,1,7
65,2,1,1,8
66,2,1,1,9
67,2,1,1,6
68,2,1,1,7
69,2,1,1,8
70,2,1,1,9
71,2,1,1,9
72,2,1,1,10
73,2,1,1,7
74,2,1,1,6
75,2,1,1,9
76,2,1,1,7
77,2,1,1,8
78,2,1,1,8
79,2,1,1,6
80,2,1,1,8
81,1,2,2,5
82,1,2,2,6
83,1,2,2,7
84,1,2,2,3
85,1,2,2,4
86,1,2,2,5
87,1,2,2,5
88,1,2,2,5
89,1,2,2,6
90,1,2,2,7
91,1,2,2,7
92,1,2,2,4
93,1,2,2,5
94,1,2,2,6
95,1,2,2,6
96,1,2,2,7
97,1,2,2,6
98,1,2,2,3
99,1,2,2,3
100,1,2,2,4
101,1,2,1,4
102,1,2,1,5
103,1,2,1,6
104,1,2,1,5
105,1,2,1,6
106,1,2,1,5
107,1,2,1,5
108,1,2,1,7
109,1,2,1,8
110,1,2,1,3
111,1,2,1,4
112,1,2,1,5
113,1,2,1,6
114,1,2,1,7
115,1,2,1,6
116,1,2,1,7
117,1,2,1,5
118,1,2,1,8
119,1,2,1,2
120,1,2,1,5
121,2,2,2,6
122,2,2,2,7
123,2,2,2,8
124,2,2,2,5
125,2,2,2,6
126,2,2,2,8
127,2,2,2,8
128,2,2,2,7
129,2,2,2,6
130,2,2,2,8
131,2,2,2,6
132,2,2,2,5
133,2,2,2,6
134,2,2,2,7
135,2,2,2,8
136,2,2,2,9
137,2,2,2,7
138,2,2,2,8
139,2,2,2,6
140,2,2,2,6
141,2,2,1,5
142,2,2,1,6
143,2,2,1,7
144,2,2,1,4
145,2,2,1,3
146,2,2,1,8
147,2,2,1,5
148,2,2,1,6
149,2,2,1,5
150,2,2,1,5
151,2,2,1,5
152,2,2,1,6
153,2,2,1,5
154,2,2,1,6
155,2,2,1,7
156,2,2,1,5
157,2,2,1,5
158,2,2,1,6
159,2,2,1,5
160,2,2,1,5
