steplevel,asymmetric,session,group,block,round,subject,endowment,fractionkept,costs,cooperator,frackept_cooperator,numeracy,nep,consfut,discounting,svo,gender,age,education,fieldofstudy,nationality
linear,symmetric,1,111,1,1,3,30,0,56.666668,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,1,2,30,0,56.666668,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,1,1,30,.16666667,61.666668,1,.16666667,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,2,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,2,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,2,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,3,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,3,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,3,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,4,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,4,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,4,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,5,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,5,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,5,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,6,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,6,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,6,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,7,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,7,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,7,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,8,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,8,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,8,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,9,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,111,1,9,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,9,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,10,1,30,0,60,0,,1,3.2,4.6666665,9.5,28.123735,female,20,3,Commerce,Canadian
linear,symmetric,1,111,1,10,3,30,0,60,0,,1,3.4000001,4.6666665,1,22.249023,female,26,5,Commerce,European
linear,symmetric,1,111,1,10,2,30,0,60,0,,1,4.5333333,3.5,1,4.5972257,female,38,5,Art History,Canadian
linear,symmetric,1,112,1,1,4,30,0,60,0,,1,3.4666667,3.5833333,1,4.9877214,female,21,3,commerce,canadian
linear,symmetric,1,112,1,1,6,30,0,60,0,,1,2.8666666,5.3333335,1,-6.1372557,female,24,4,"civil engineering, economics",Canadian
linear,symmetric,1,112,1,1,5,30,0,60,0,,.66666669,4.4000001,6.4166665,5.5,4.5972257,male,60,5,RTS,Canadian
linear,symmetric,1,112,1,2,6,30,.66666669,66.666672,1,.66666669,1,2.8666666,5.3333335,1,-6.1372557,female,24,4,"civil engineering, economics",Canadian
linear,symmetric,1,112,1,2,5,30,0,46.666668,0,,.66666669,4.4000001,6.4166665,5.5,4.5972257,male,60,5,RTS,Canadian
linear,symmetric,1,112,1,2,4,30,0,46.666668,0,,1,3.4666667,3.5833333,1,4.9877214,female,21,3,commerce,canadian
linear,symmetric,1,112,1,3,6,30,0,60,0,,1,2.8666666,5.3333335,1,-6.1372557,female,24,4,"civil engineering, economics",Canadian
linear,symmetric,1,112,1,3,4,30,0,60,0,,1,3.4666667,3.5833333,1,4.9877214,female,21,3,commerce,canadian
linear,symmetric,1,112,1,3,5,30,0,60,0,,.66666669,4.4000001,6.4166665,5.5,4.5972257,male,60,5,RTS,Canadian
linear,symmetric,1,112,1,4,5,30,0,60,0,,.66666669,4.4000001,6.4166665,5.5,4.5972257,male,60,5,RTS,Canadian
linear,symmetric,1,112,1,4,6,30,0,60,0,,1,2.8666666,5.3333335,1,-6.1372557,female,24,4,"civil engineering, economics",Canadian
