﻿condition,time,percentage
0,1,1
0,1,0.818181818
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,0.909090909
0,1,0.818181818
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,0.818181818
0,1,1
0,1,1
0,1,1
0,1,1
0,1,0.818181818
0,1,0.454545455
0,1,1
0,1,1
0,1,0.636363636
0,1,1
1,1,1
1,1,1
1,1,0.363636364
1,1,0.545454545
1,1,0.818181818
1,1,0.818181818
1,1,0
1,1,0
1,1,1
1,1,0
1,1,0.636363636
1,1,0
1,1,0
1,1,0.727272727
1,1,0
1,1,0
1,1,0.454545455
1,1,0.909090909
1,1,1
1,1,0
1,1,0.818181818
1,1,1
1,1,1
1,1,0
1,1,0
1,1,1
1,1,1
1,1,0.727272727
1,1,0.454545455
1,1,0.363636364
1,1,0
1,1,0.272727273
1,1,0.545454545
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,0
1,1,1
1,1,0.636363636
1,1,1
0,2,0.909090909
0,2,1
0,2,1
0,2,1
0,2,0.909090909
0,2,1
0,2,0.818181818
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,1
0,2,0.363636364
0,2,1
0,2,1
0,2,1
0,2,0.909090909
0,2,1
0,2,1
0,2,0.636363636
0,2,0.818181818
0,2,0.727272727
0,2,1
0,2,1
0,2,0.909090909
0,2,1
0,2,1
0,2,1
0,2,1
0,2,0.818181818
0,2,1
0,2,1
0,2,1
0,2,0.818181818
0,2,1
1,2,0.636363636
1,2,0
1,2,1
1,2,1
1,2,0.181818182
1,2,0.727272727
1,2,0.090909091
1,2,0
1,2,1
1,2,0.818181818
1,2,0.818181818
1,2,0
1,2,1
1,2,0.727272727
1,2,1
1,2,0
1,2,0.181818182
1,2,1
1,2,1
1,2,1
1,2,0.636363636
1,2,1
1,2,1
1,2,0.727272727
1,2,0.090909091
1,2,0
1,2,1
1,2,1
1,2,0.727272727
1,2,0.272727273
1,2,0.818181818
1,2,0.727272727
1,2,0
1,2,1
1,2,0.545454545
1,2,0.818181818
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.818181818
0,3,1
0,3,0.909090909
0,3,1
0,3,1
0,3,1
0,3,0.636363636
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.272727273
0,3,0.909090909
0,3,1
0,3,0.909090909
0,3,0.909090909
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.636363636
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.636363636
0,3,1
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.272727273
0,3,0.909090909
0,3,1
0,3,0.909090909
0,3,0.909090909
0,3,1
0,3,1
0,3,1
0,3,1
0,3,0.636363636
0,3,1
0,3,1
0,3,1
0,3,1
1,3,0
1,3,1
1,3,0
1,3,1
1,3,0.375
1,3,0
1,3,1
1,3,0
1,3,0
1,3,0.090909091
1,3,0.909090909
1,3,0
1,3,0.818181818
1,3,1
1,3,0.636363636
1,3,0.545454545
1,3,0.272727273
1,3,1
1,3,0.454545455
1,3,0.454545455
1,3,0.545454545
1,3,1
1,3,1
1,3,0.636363636
1,3,0.090909091
1,3,0.818181818
1,3,0.272727273
1,3,1
1,3,0
1,3,0
1,3,0.727272727
1,3,1
1,3,0.545454545
1,3,1
1,3,0.272727273
1,3,0.818181818
1,3,0.090909091
0,4,1
0,4,0.909090909
0,4,0.909090909
0,4,1
0,4,0.727272727
0,4,0.818181818
0,4,1
0,4,0.818181818
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,0.909090909
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
1,4,0.272727273
1,4,0.363636364
1,4,1
1,4,0
1,4,0.272727273
1,4,1
1,4,1
1,4,0
1,4,0
1,4,1
1,4,1
1,4,0
1,4,1
1,4,1
1,4,1
1,4,0.545454545
1,4,0.272727273
1,4,0
1,4,1
1,4,1
1,4,1
1,4,0.363636364
1,4,0
1,4,1
1,4,0.909090909
1,4,0.636363636
1,4,1
1,4,1
1,4,1
1,4,0.727272727
1,4,0.272727273
1,4,1
1,4,1
1,4,0.090909091
1,4,0.363636364
