﻿sub,money,magnitude,time,reason_numb,re1,re2,re10,re11,re8,re7,re5,re4,re6,re3,re9,age,gender
1,10,0,0,2,0,1,0,0,0,0,0,0,0,0,0,18,0
2,10,0,0,2,0,0,1,0,0,0,0,0,0,0,0,19,1
3,10,0,0,3,0,0.333333333,0.333333333,0,0,0,0,0,0,0,0.333333333,21,1
4,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,20,1
5,10,0,2.8,3,0,0,0,0,0,0,0,0.666666667,0,0,0.333333333,22,1
6,10,0,9.3,3,0,0,0,0,0,0,0,0.666666667,0,0.333333333,0,23,0
7,10,0,0.9,3,0,0.666666667,0.333333333,0,0,0,0,0,0,0,0,24,0
8,10,0,3.6,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,1
9,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,23,1
10,10,0,7.4,1,0,0,0,0,0,0,0,1,0,0,0,20,0
11,10,0,13,1,0,0,0,0,0,1,0,0,0,0,0,21,0
12,10,0,1,3,0,0.333333333,0,0.333333333,0,0,0,0,0.333333333,0,0,19,0
13,10,0,11.4,3,0,0,0,0,0,0.333333333,0,0,0,0.333333333,0.333333333,22,1
14,10,0,0,3,0,0.333333333,0.333333333,0,0,0,0,0,0,0,0.333333333,19,0
15,10,0,1.3,2,0,0.5,0,0,0,0,0,0,0,0,0.5,23,1
16,10,0,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,21,1
17,10,0,1.2,1,0,1,0,0,0,0,0,0,0,0,0,20,0
18,10,0,0.95,3,0,0.333333333,0.333333333,0,0,0,0,0,0,0,0.333333333,21,0
19,10,0,11.7,2,0,0,0,0,0,0.5,0,0.5,0,0,0,16,1
20,10,0,3.3,1,0,0,0,0,0,0,0,1,0,0,0,25,0
21,10,0,13.45,3,0,0,0,0,0,0.333333333,0.333333333,0.333333333,0,0,0,25,1
22,10,0,0,1,0,1,0,0,0,0,0,0,0,0,0,21,0
23,10,0,0,3,0,0.666666667,0,0,0,0,0,0,0,0,0.333333333,22,1
24,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,25,1
25,10,0,13.45,3,0,0,0,0,0.333333333,0.333333333,0,0.333333333,0,0,0,19,1
26,10,0,8.2,2,0,0,0,0,0,0,0,0.5,0,0.5,0, , 
27,10,0,0,1,0,1,0,0,0,0,0,0,0,0,0,18,0
28,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,1
29,10,0,0,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,22,0
30,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,20,1
31,10,0,0.55,1,0,1,0,0,0,0,0,0,0,0,0,21,1
32,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,1
33,10,0,13.45,2,0,0,0,0,0,1,0,0,0,0,0,22,1
34,10,0,4.4,1,0,0,0,0,0,0,0,1,0,0,0,19,0
35,10,0,0,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,18,0
36,10,0,0,3,0,0,0.333333333,0.666666667,0,0,0,0,0,0,0,18,0
37,10,0,0,1,0,0,1,0,0,0,0,0,0,0,0,18,0
38,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,19,1
39,10,0,0,1,0,1,0,0,0,0,0,0,0,0,0,21,0
40,10,0,4.3,3,0,0.333333333,0.666666667,0,0,0,0,0,0,0,0, ,0
41,10,0,0,1,0,1,0,0,0,0,0,0,0,0,0,21,0
42,10,0,12.5,3,0,0,0,0,0,0,0.333333333,0.666666667,0,0,0,17,0
43,10,0,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,17,0
44,10,0,0,3,0.333333333,0.666666667,0,0,0,0,0,0,0,0,0,21,0
45,10,0,3,1,0,0,0,0,0,0,0,1,0,0,0,22,1
46,10,0,13.45,2,0,0,0,0,0,0.5,0,0,0,0.5,0,20,0
47,10,0,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,19,1
48,10,0,0.65,2,0,0.5,0.5,0,0,0,0,0,0,0,0,22,0
49,10,0,0.4,3,0,1,0,0,0,0,0,0,0,0,0,21,0
50,10,0,1.5,3,0,0.333333333,0.333333333,0,0,0.333333333,0,0,0,0,0, ,0
51,10,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,20,0
52,10,0,0,2,0,0,1,0,0,0,0,0,0,0,0,20,0
53,10,0,3.5,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,1
