﻿sub,version,manipulation_check_of_anticipated_feelings,pain_level,making_a_fool,poor_performance,lose_money,being_expelled,gettting_stung_by_a_hornet,gender,age,x
1,1,7,4,1,1,1,6,6,0,18,3
2,1,6,7,6,6,1,1,1,0,23,3
3,2,5,9,5,1,2,3,3,0,22,2.8
4,2,5,9,6,6,6,1,1,0,19,4
5,2,5,6,6,6,6,6,6, , ,6
6,2,6,4,2,2,5,5,2,0,19,3.2
7,2,6,9,5,4,2,2,2,0,19,3
8,2,8,7,3,3,1,1,1,0,20,1.8
9,2,6,5,6,5,5,5,5,0,20,5.2
10,2,7,5,4,6,4,6,6,0,19,5.2
11,2,6,6,3,3,3,3,3,0,19,3
12,2,6,7,5,5,6,5,1,0,19,4.4
13,2,6,4,3,6,4,3,3,0,20,3.8
14,2,9,7,4,1,1,1,3,0,19,2
15,2,7,9,6,6,2,1,6,0,19,4.2
16,2,7,5,3,2,4,1,1,0,19,2.2
17,2,8,8,1,6,1,1,1,1,20,2
18,2,7,6,6,4,6,5,1,0,19,4.4
19,2,7,8,5,1,5,5,6,0,20,4.4
20,2,8,6,6,1,6,1,1,0,19,3
21,2,7,7,3,2,6,6,3,0,20,4
22,2,9,9,1,6,6,1,1,0,19,3
23,2,7,5,1,6,6,1,1,0,21,3
24,2,6,6,2,5,2,5,2,0,19,3.2
25,2,8,9,6,1,1,6,1,0,20,3
26,2,7,9,6,6,6,1,1,0,18,4
27,2,5,9,6,6,6,6,6,0,20,6
28,2,5,7,5,2,5,2,5,0,23,3.8
29,2,8,9,1,1,1,1,6,0,23,2
30,1,8,7,4,5,6,2,3,0,18,4
31,1,7,9,6,4,3,2,3,0,18,3.6
32,1,9,8,2,2,2,5,2,1,20,2.6
33,1,9,5,4,6,1,1,1,0,20,2.6
34,1,9,5,1,1,1,1,1,0,20,1
35,1,9,9,6,3,3,2,2,0,21,3.2
36,1,8,5,3,3,1,1,1,0,20,1.8
37,1,8,6,3,3,2,2,2, , ,2.4
38,1,9,9,1,1,1,1,1,0,19,1
39,1,9,7,1,1,1,1,1,0,19,1
40,1,6,8,6,1,6,1,1,1,21,3
41,1,9,7,1,1,6,1,6,0,18,3
42,1,9,5,6,6,1,5,1,1,20,3.8
43,1,5,3,6,2,5,6,6,0,18,5
44,1,9,5,1,1,1,1,6,1,20,2
45,1,7,3,6,4,1,6,4,1,21,4.2
46,1,9,5,1,1,1,1,1,0,20,1
47,1,7,9,3,3,4,1,3,0,19,2.8
48,1,8,5,2,2,2,1,2, , ,1.8
49,1,6,5,4,4,4,1,2,0,18,3
50,1,8,8,5,5,5,5,5,0,19,5
51,1,8,9,1,1,2,1,1,0,19,1.2
52,1,5,8,5,5,2,6,5,0,24,4.6
53,1,8,6,4,1,5,5,1,0,21,3.2
54,1,9,5,1,1,6,1,1,1,22,2
55,1,9,5,1,1,6,1,1,1,21,2
56,1,5,5,2,1,4,4,3,0,20,2.8
57,1,5,9,5,5,1,5,5,0,20,4.2
58,1,8,9,1,1,6,1,1,0,20,2
59,1,9,9,1,1,1,1,1,0,21,1
60,1,5,9,1,6,3,3,4,1,21,3.4
61,1,5,5,5,2,2,6,5,1,20,4
62,2,5,9,6,6,6,6,6,1,22,6
63,2,8,9,4,2,2,4,2,0,21,2.8
64,2,7,5,4,1,6,1,4,1,20,3.2
