﻿condition,making_a_fool,poor_performance,lose_money,being_expelled,gettting_stung_by_a_hornet,age,gender
week,0,0,0,0,0,18,0
week,0,0,1,0,1,19,1
week,0,1,1,1,1,21,1
week,0,1,1,1,1,20,1
week,0,1,0,1,1,22,1
week,1,1,0,1,1,23,0
week,1,0,1,0,1,22,0
week,0,1,1,0,1,24,0
week,0,0,1,0,0,21,1
week,0,1,0,0,0,23,1
week,0,1,0,1,1,20,0
week,0,0,1,0,1,21,0
week,1,0,1,0,0,19,0
week,0,1,1,1,0,22,1
week,1,1,0,0,0,19,0
week,0,0,0,0,0,23,1
week,0,0,1,1,0,21,1
week,1,1,1,1,1,20,0
week,0,1,0,0,0,21,0
week,0,0,0,0,0,16,1
week,1,1,1,1,1,25,0
week,1,0,1,0,0,25,1
week,0,0,0,0,0,21,0
week,0,0,0,0,0,22,1
week,0,0,0,0,0,25,1
week,0,0,0,1,0,19,1
week,0,0,0,0,0,18,0
week,1,0,1,0,0,24,0
week,0,0,0,0,0,22,0
week,0,0,0,0,0,21,1
week,0,0,0,0,0,22,0
week,0,0,0,0,1,21,0
week,0,0,0,1,0,23,1
week,0,1,0,0,0,20,1
week,1,0,1,0,0,21,1
week,0,0,0,1,0,21,1
week,0,0,1,1,1,22,1
week,0,0,1,0,0,19,0
week,0,0,0,0,1,18,0
week,0,0,1,1,1,18,0
week,1,0,0,1,1,18,0
week,0,0,1,1,0,19,1
week,0,1,1,0,0,21,0
week,0,1,1,0,0, ,0
week,1,0,0,0,0,21,0
week,0,0,0,1,1,17,0
week,0,0,0,1,0,17,0
week,0,0,0,0,0,21,0
week,0,0,0,0,0,22,1
week,0,0,1,1,0,20,0
week,0,0,0,0,0,19,1
week,1,1,0,1,0,22,0
week,1,1,1,1,1,21,0
week,1,1,1,1,1, ,0
week,1,1,1,1,1,18,1
week,1,1,1,0,1,28,0
week,0,0,0,0,1,20,1
week,1,0,1,0,0,18,0
week,0,0,1,0,1,22,1
week,0,0,0,0,0,22,1
week,0,0,1,1,1,21,0
week,0,1,0,0,0,25,1
week,0,0,0,0,0,21,0
week,1,1,1,1,1,21,0
week,0,0,0,0,0,21,0
week,0,0,0,0,0,21,0
week,0,0,1,0,0,23,0
week,0,0,0,0,0,22,0
week,0,0,0,1,0,17,0
week,1,0,0,1,0,20,1
week,1,1,1,0,1,22,1
week,0,1,0,1,0,20,0
week,0,1,0,0,0,18,1
week,0,0,0,1,0,19,0
week,1,1,1,1,1,19,1
week,1,1,0,1,1,28,0
week,1,1,1,1,1,21,1
week,1,1,1,0,1,19,0
week,0,0,0,0,0,21,1
week,1,1,0,1,0,21,0
week,0,1,1,1,1,22,0
week,1,0,0,0,0,22,0
week,0,0,1,1,0,18,0
week,0,0,0,0,0,21,0
week,0,0,1,1,1,21,0
week,0,1,0,1,0,21,0
week,0,0,0,1,0,18,1
week,0,0,0,0,0,22,1
week,0,1,1,0,1,18,0
week,1,1,0,0,1,27,1
week,1,1,0,0,0,22,1
week,1,0,0,0,1,22,0
week,1,1,1,1,0,22,1
week,1,1,1,0,1,18,1
week,0,0,0,0,1,23,0
week,1,1,1,1,1,19,1
week,0,0,0,0,0,21,1
