"Subject","ExpName","K1 Exponential","K1 R2 Exponential","K2 Exponential","K2 R2 Exponential","K3 Exponential","K3 R2 Exponential","K1 Hyperbolic","K1 R2 Hyperbolic","K2 Hyperbolic","K2 R2 Hyperbolic","K3 Hyperbolic","K3 R2 Hyperbolic"
"328","Guide","0.00102792","0.5246","0.000543607","0.7901",,,"0.0010946","0.5239","0.000566809","0.7908"
"329","Guide","0.00426223","0.8734","0.00219421","0.8148","0.00256187","0.7958","0.00547191","0.8712","0.00254581","0.823","0.00302837","0.8109"
"330","Guide","0.00778687","0.709","0.00610402","0.7653","0.0106198","0.6898","0.0104418","0.6835","0.00784512","0.7243","0.0139407","0.6521"
"331","Guide","0.0586055","0.7872","0.0399713","0.7644","0.0360599","0.8091","0.0871863","0.7401","0.0584602","0.7397","0.0493586","0.7596"
"332","Guide","0.00565418","0.6136","0.00335923","0.785000610351563","0.00332607","0.8264","0.00787031","0.6287","0.00416755","0.8003","0.00415624","0.8549"
"333","Guide","0.0092998","0.7285","0.0129471","0.6562",,,"0.0140254","0.758","0.0217568","0.723"
"334","Guide","0.0354264","0.8603","0.0196222","0.9352","0.0109765","0.7103","0.049902","0.8114","0.0280836","0.8622","0.0157463","0.7401"
"335","Guide","0.0133866","0.5407","0.00259003","0.6673","0.00342051","0.8444","0.0200844","0.5408","0.00303721","0.668","0.00405596","0.8402"
"336","Guide","0.116472","0.7651","0.0581694","0.8816","0.056018","0.8349","0.179403","0.7472","0.0823273","0.852500610351563","0.081284","0.7997"
"337","Guide","0.002403","0.7467","0.00343731","0.7482","0.00209884","0.9649","0.00276436","0.745000610351563","0.00401171","0.7252","0.0024131","0.9762"
"338","Guide","0.00420695","0.561","0.00464954","0.5591",,,"0.00494429","0.532","0.00548113","0.5219"
"339","Guide","0.00472738","0.6969","0.00781724","0.7389","0.00795501","0.7386","0.00624086","0.7109","0.0106978","0.7044","0.010071","0.6997"
"340","Guide","0.000762873","0.5752","0.000951649","0.7016","0.0025982","0.643","0.000794113","0.5742","0.00100846","0.6999","0.00293928","0.6339"
"341","Guide","0.00785691","0.8314","0.00416803","0.8434","0.00674549","0.7548","0.0106145","0.7919","0.00515992","0.8307","0.00842295","0.7184"
"342","Guide","0.00331431","0.5843","0.00115524","0.792","0.00135053","0.7655","0.00401295","0.5848","0.00123871","0.7907","0.00146243","0.7649"
"343","Guide","0.00149541","0.6722","0.00157675","0.8615","0.00198001","0.7643","0.00165936","0.6761","0.00174247","0.8655","0.0022675","0.7737"
"344","Guide","0.0281931","0.6577","0.0249531","0.7348","0.0699146","0.6609","0.0400145","0.6322","0.0350535","0.6833","0.104513","0.6257"
"345","Guide","0.00683038","0.5487","0.000553713","0.884","0.000346144","0.7736","0.0098425","0.5716","0.000577119","0.8847","0.000354132","0.7731"
"346","Guide","0.0147783","0.8862","0.0158264","0.8779","0.0218409","0.866","0.0212979","0.8238","0.0224649","0.8229","0.0295221","0.8234"
"347","Guide","0.0117967","0.7805","0.0129272","0.7224",,,"0.0167858","0.734","0.018371","0.6952"
"354","Guide+APR","0.00817977","0.7838","0.00655588","0.8359","0.00925186","0.8595","0.0121981","0.8165","0.00950915","0.8644","0.012953","0.8537"
"355","Guide+APR","0.0701559","0.7587","0.0179131","0.710000610351562","0.00417444","0.5428","0.111385","0.7395","0.0250489","0.6855","0.00487478","0.5222"
"357","Guide+APR","0.0147381","0.9158","0.00556688","0.7867","0.00757328","0.8356","0.0214892","0.8535","0.00717483","0.7569","0.0100737","0.8149"
"358","Guide+APR","0.0552026","0.6353","0.0396944","0.875","0.0453464","0.842","0.0924738","0.6227","0.0558348","0.819","0.0653335","0.811"
"359","Guide+APR","0.0132287","0.7555","0.00491756","0.6306","0.0192178","0.7457","0.018991","0.735000610351562","0.00620207","0.6204","0.0257698","0.724"
"360","Guide+APR","0.0244015","0.9086","0.0160478","0.8419","0.0171","0.7399","0.0361515","0.8834","0.0219716","0.7699","0.0226057","0.6875"
"361","Guide+APR","0.00129702","0.7424","0.00049901","0.8617","0.000577423","0.7408","0.00137695","0.7357","0.000518092","0.8619","0.00016","0.1617"
"362","Guide+APR","0.0231538","0.840000610351562","0.0164078","0.7588","0.0169893","0.8288","0.0348064","0.8342","0.0236073","0.723","0.0232705","0.791"
"363","Guide+APR","0.0320414","0.7954","0.0256066","0.7434","0.0125411","0.7924","0.044472","0.7769","0.0366655","0.6997","0.0172559","0.7615"
"364","Guide+APR","0.0113647","0.8906","0.00328046","0.9999","0.00627575","0.8099","0.016004","0.8428","0.00392031","0.9713","0.00805928","0.7882"
"365","Guide+APR","0.0140103","0.7838","0.00493318","0.8463","0.00636927","0.7959","0.0207801","0.7737","0.00642206","0.8393","0.00842585","0.804"
"366","Guide+APR","0.00951334","0.7323","0.00883169","0.8051","0.00821185","0.8883","0.0127128","0.6739","0.0115909","0.7653","0.0108489","0.8388"
"367","Guide+APR","0.0113806","0.7997","0.00702752","0.8833","0.0125599","0.8372","0.015613","0.740000610351563","0.00834918","0.874","0.0164977","0.7839"
"368","Guide+APR","0.0102918","0.7349","0.0096363","0.8059","0.0174713","0.7285","0.0152283","0.7298","0.0147314","0.8169","0.0251994","0.7374"
"369","Guide+APR","0.00249988","0.7955","0.00161191","0.9108","0.00133422","0.8432","0.00294983","0.8058","0.00178224","0.9194","0.001448","0.847"
"370","Guide+APR","0.0156241","0.8635","0.0187321","0.8396","0.0168574","0.8041","0.0227357","0.8455","0.0261333","0.7761","0.0226353","0.757500610351562"
