subjectCol,subject number
trialCol,trial number
blockTrialCol,trial number in each block
blockCol,block number
groupCol,"group number: free = 0, ptp = 1"
condCol,"condition number: low ev = 0, high ev = 1"
CSNumCol,
CSOnsetCol,
USOnsetCol,
ITICol,
errorsCol,
RTsCol,
choseColorCol,
choseLocCol,
choseProbCol,"which option did they choose (by probability): .4=high, .3=low"
endProbCol,
sawColorCol,
sawLocCol,
wonCol,
winAmtCol,
investAmtCol,
streakHiCol,
staySwitchCol,
staySwitchNextCol,
choseOptionCol,
sawOptionCol,
wonPrevCol,
prevSawOptionCol,
