101,1,1,1,921,2,0.4,0,0
101,2,2,1,950,2,0.4,0,0
101,3,3,1,424,2,0.4,0,0
101,4,4,1,530,2,0.4,0,0
101,5,5,1,778,2,0.4,1,0
101,6,6,1,539,2,0.4,1,0
101,7,7,1,474,2,0.4,1,0
101,8,8,1,474,2,0.4,1,0
101,9,9,1,883,2,0.4,1,0
101,10,10,1,519,2,0.4,0,0
101,11,11,1,896,2,0.4,0,0
101,12,12,1,1155,2,0.4,0,0
101,13,13,1,296,2,0.4,1,0
101,14,14,1,296,2,0.4,1,0
101,15,15,1,453,2,0.4,1,0
101,16,16,1,306,2,0.4,0,0
101,17,1,2,694,2,0,NaN,0
101,18,2,2,532,2,0,NaN,0
101,19,3,2,759,2,0,NaN,0
101,20,4,2,297,2,0,NaN,0
101,21,1,3,712,1,0.4,0,0
101,22,2,3,330,1,0.4,0,0
101,23,3,3,311,1,0.4,1,0
101,24,4,3,686,1,0.4,1,0
101,25,5,3,298,1,0.4,1,0
101,26,6,3,304,1,0.4,0,0
101,27,7,3,320,1,0.4,0,0
101,28,8,3,606,1,0.4,1,0
101,29,9,3,354,2,0.3,0,0
101,30,10,3,288,1,0.4,1,0
101,31,11,3,331,1,0.4,0,0
101,32,12,3,311,1,0.4,0,0
101,33,13,3,357,1,0.4,1,0
101,34,14,3,377,1,0.4,0,0
101,35,15,3,389,2,0.3,0,0
101,36,16,3,445,2,0.3,0,0
101,37,1,4,402,2,0.3,0,0
101,38,2,4,529,3,0.4,0,0
101,39,3,4,336,3,0.4,0,0
101,40,4,4,324,3,0.4,0,0
101,41,5,4,419,3,0.4,1,0
101,42,6,4,724,3,0.4,0,0
101,43,7,4,511,3,0.4,0,0
101,44,8,4,800,3,0.4,1,0
101,45,9,4,352,3,0.4,0,0
101,46,10,4,298,3,0.4,1,0
101,47,11,4,308,3,0.4,1,0
101,48,12,4,478,3,0.4,1,0
101,49,13,4,463,3,0.4,0,0
101,50,14,4,376,3,0.4,0,0
101,51,15,4,372,3,0.4,0,0
101,52,16,4,287,3,0.4,0,0
101,53,1,1,525,2,0.3,0,0
101,54,2,1,296,1,0.4,0,0
101,55,3,1,458,1,0.4,0,0
101,56,4,1,385,1,0.4,0,0
101,57,5,1,367,1,0.4,0,0
101,58,6,1,438,1,0.4,1,0
101,59,7,1,362,1,0.4,1,0
101,60,8,1,887,1,0.4,1,0
101,61,9,1,352,1,0.4,1,0
101,62,10,1,379,1,0.4,0,0
101,63,11,1,772,1,0.4,0,0
101,64,12,1,330,1,0.4,1,0
101,65,13,1,374,1,0.4,1,0
101,66,14,1,390,1,0.4,0,0
101,67,15,1,326,1,0.4,1,0
101,68,16,1,366,1,0.4,0,0
101,69,1,2,1257,3,0.4,0,0
101,70,2,2,425,3,0.4,1,0
101,71,3,2,410,3,0.4,0,0
101,72,4,2,513,3,0.4,1,0
101,73,5,2,499,3,0.4,0,0
101,74,6,2,413,3,0.4,1,0
