PID#,5 Rs,,,10Rs,,,25Rs,,,50Rs,,,75Rs,,,100Rs,,,250Rs,,,500Rs,,,TILL_WHAT_AMT_IS_SMALL_MONEY,AGE,"GENDER (1=M, 2=F)", Income 
,Gain,Loss,comparision,Gain,Loss,comparision,Gain,Loss,,Gain,Loss,,Gain,Loss,,Gain,Loss,,Gain,Loss,,Gain,Loss,comparison,,,,
"1=no_effect,2=small ,3=moderate,4=substantial,5=large",,,,,,,,,,,,,,,,,,,,,,,,,,,,
3865925721,1,1,0,1,1,0,1,1,0,2,1,1,2,1,1,2,2,0,3,2,1,3,2,1,200,29,2," 35,000 "
3850527878,1,1,0,1,1,0,1,1,0,1,1,0,2,2,0,2,2,0,2,2,0,2,3,-1,200,23,2, -   
3848282024,2,1,1,2,2,0,2,2,0,2,3,-1,2,3,-1,3,4,-1,3,4,-1,3,4,-1,5,50,2," 45,000 "
3838331053,1,1,0,1,1,0,2,2,0,2,2,0,2,2,0,2,3,-1,2,3,-1,3,4,-1,500,29,2," 35,000 "
3833602575,2,1,1,2,1,1,2,1,1,3,2,1,3,2,1,3,3,0,3,3,0,4,3,1,100,28,2," 18,000 "
3832668830,1,1,0,1,1,0,2,1,1,2,2,0,3,2,1,4,3,1,4,4,0,5,5,0,100,25,2, -   
3831796420,1,1,0,1,1,0,1,1,0,2,3,-1,2,3,-1,3,3,0,3,4,-1,4,4,0,200,31,1, -   
3831762800,2,2,0,2,3,-1,3,3,0,4,4,0,4,4,0,5,5,0,5,5,0,5,5,0,5,32,1," 30,000 "
3831736931,2,2,0,2,2,0,3,3,0,4,4,0,4,4,0,4,4,0,5,5,0,5,5,0,50,21,2, -   
3831547914,4,2,1,3,4,-1,3,4,-1,3,4,-1,4,4,0,4,5,-1,5,5,0,5,5,0,15,19,1, -   
3831466908,1,1,0,2,2,0,3,3,0,3,3,0,4,4,0,4,4,0,5,5,0,5,5,0,500,19,2, -   
3831450214,2,2,0,2,2,0,2,2,0,2,3,-1,2,2,0,3,3,0,4,5,-1,4,5,-1,500,21,1, -   
3831433991,2,2,0,2,2,0,2,3,-1,3,4,-1,3,3,0,4,4,0,4,4,0,5,5,0,50,21,1, -   
3831433405,1,1,0,1,1,0,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,3,4,-1,200,21,1, -   
3831433229,2,1,1,2,2,0,2,2,0,3,2,1,3,3,0,3,4,-1,4,4,0,4,5,-1,200,21,1, -   
3831429397,1,2,-1,2,2,0,2,2,0,2,3,-1,2,3,-1,3,3,0,3,4,-1,4,5,-1,100,21,1," 3,000 "
3830747375,1,1,0,1,1,0,2,2,0,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,100,31,1," 100,000 "
3830542406,2,2,0,3,2,1,3,3,0,4,4,0,3,3,0,4,4,0,4,4,0,5,5,0,50,23,1," 5,000 "
3830534480,1,1,0,2,1,1,1,2,-1,2,2,0,4,4,0,2,3,-1,4,5,-1,4,5,-1,25,22,1," 60,000 "
3830411827,2,1,1,2,1,1,3,2,1,3,2,1,3,2,1,3,3,0,4,4,0,5,5,0,100,21,2," 80,000 "
3830400110,1,1,0,1,1,0,1,1,0,2,1,1,2,1,1,2,3,-1,2,3,-1,3,3,0,200,23,1," 45,000 "
3830354769,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,2,2,0,2,2,0,500,30,1," 30,000 "
3830295028,1,1,0,1,1,0,1,1,0,2,1,1,2,2,0,2,2,0,3,3,0,4,5,-1,50,23,2," 3,000 "
3830195621,1,1,0,2,2,0,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,4,4,0,50,26,1," 20,000 "
3829853418,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,2,2,0,3,3,0,100,26,1," 35,000 "
3829277770,1,1,0,1,1,0,1,2,-1,1,2,-1,3,2,1,2,3,-1,2,3,-1,3,4,-1,50,31,1," 50,000 "
3829235845,1,1,0,1,1,0,1,1,0,1,1,0,2,2,0,2,2,0,2,2,0,3,3,0,5,25,1," 25,000 "
3829009900,5,1,1,5,3,1,5,3,1,5,4,1,5,3,1,5,4,1,5,4,1,5,5,0,5,22,2," 1,000 "
3828963487,2,2,0,3,3,0,2,2,0,2,2,0,3,3,0,3,4,-1,3,4,-1,4,4,0,5,26,1," 18,000 "
3828916706,1,1,0,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,3,3,0,4,4,0,25,32,1," 75,000 "
3828872608,1,1,0,1,1,0,1,1,0,2,2,0,2,2,0,3,3,0,3,3,0,4,4,0,200,30,1," 80,000 "
3828566722,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,2,2,0,2,2,0,500,25,1," 60,000 "
3828469713,1,1,0,1,1,0,2,2,0,2,2,0,4,4,0,3,3,0,5,5,0,5,5,0,10,31,1," 25,000 "
3828211044,3,3,0,3,3,0,3,3,0,3,3,0,3,3,0,3,3,0,3,3,0,4,4,0,200,28,1," 70,000 "
3828210767,1,1,0,2,2,0,3,2,1,3,2,1,3,4,-1,2,3,-1,3,4,-1,4,5,-1,100,24,2," 11,000 "
3828181641,1,1,0,2,1,1,2,1,1,2,2,0,2,2,0,3,4,-1,4,4,0,4,4,0,100,23,2, -   
