Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Primed SS/LL,Primed Chosen,Biased Option conflict/SS/LL
1,8,14,39,99,1,2,0,2
1,5,8,42,43,1,1,1,1
1,2,8,44,45,1,1,1,1
1,5,8,51,63,2,1,1,2
1,2,8,55,55,1,1,1,1
1,8,14,39,92,1,2,1,0
1,5,8,36,50,2,2,1,0
1,8,14,43,99,2,2,1,2
1,5,8,41,47,2,2,1,1
1,5,8,23,32,1,2,1,0
1,5,8,34,39,2,2,1,1
1,8,14,39,68,2,2,1,1
1,2,8,70,92,2,1,0,2
1,2,8,77,84,2,1,1,0
1,5,8,58,72,2,1,1,2
1,5,8,85,86,2,1,1,1
1,2,8,45,58,2,1,0,2
1,8,14,36,84,1,2,1,0
1,5,8,41,73,1,2,1,2
1,5,8,93,97,1,1,0,0
1,5,8,77,80,1,1,1,0
1,2,8,60,65,1,1,1,0
1,5,8,44,79,2,2,1,2
1,8,14,39,68,1,2,1,1
1,2,8,91,92,1,1,1,1
1,8,14,39,92,2,2,1,0
1,5,8,33,41,2,1,1,2
1,5,8,53,55,1,1,0,0
1,5,8,23,27,2,2,1,1
1,5,8,44,62,2,2,1,0
1,5,8,27,31,2,2,0,1
1,5,8,40,50,1,1,0,2
1,2,8,59,59,1,1,1,1
1,2,8,72,94,1,1,1,2
1,8,14,36,99,2,2,1,2
1,5,8,59,59,2,1,1,1
1,8,14,39,92,1,2,1,0
1,2,8,61,66,1,1,1,0
1,5,8,21,38,1,2,1,2
1,8,14,43,74,1,2,0,1
1,5,8,90,91,1,1,0,1
1,5,8,46,49,1,1,0,0
1,8,14,43,99,2,2,0,2
1,5,8,32,45,2,2,1,0
1,8,14,36,62,2,2,1,1
1,2,8,86,94,1,1,0,0
1,5,8,39,70,1,2,0,2
1,2,8,60,78,1,1,1,2
1,2,8,65,65,1,1,1,1
1,2,8,48,62,1,1,1,2
1,5,8,56,69,1,1,1,2
1,5,8,67,70,1,1,1,0
1,2,8,68,74,1,1,1,0
1,5,8,48,50,1,1,1,0
1,2,8,39,50,1,1,0,2
1,5,8,68,84,1,1,1,2
1,5,8,39,70,1,2,0,2
1,5,8,41,47,1,2,0,1
1,5,8,27,31,1,2,0,1
1,5,8,50,50,1,1,0,1
1,8,14,39,68,1,2,0,1
1,5,8,23,32,1,2,0,0
1,8,14,36,62,1,2,0,1
1,5,8,34,47,1,2,0,0
1,5,8,28,51,1,2,0,2
1,8,14,36,84,1,2,0,0
1,8,14,39,92,1,2,0,0
1,8,14,43,99,1,2,0,2
1,5,8,68,68,1,1,1,1
1,8,14,36,99,2,2,0,2
1,2,8,74,75,1,1,1,1
1,2,8,76,83,1,1,1,0
1,5,8,43,49,1,2,0,1
1,5,8,32,45,1,2,0,0
1,5,8,78,97,1,1,1,2
1,2,8,73,73,1,1,1,1
1,5,8,52,52,2,1,0,1
1,5,8,48,50,1,1,1,0
1,8,14,43,99,1,2,0,0
1,2,8,50,54,1,1,0,0
1,8,14,36,62,1,2,0,1
1,2,8,87,95,1,1,1,0
1,5,8,18,21,1,2,1,1
1,5,8,51,51,1,1,1,1
1,8,14,36,99,1,2,0,2
1,2,8,45,46,1,1,1,1
1,5,8,37,52,2,2,0,0
1,8,14,39,92,1,2,0,0
1,8,14,43,99,1,2,0,2
1,2,8,62,81,1,1,1,2
1,5,8,66,82,1,1,1,2
1,5,8,93,97,1,1,1,0
1,8,14,36,62,2,2,1,1
1,5,8,30,54,1,2,0,2
1,5,8,20,35,1,2,1,2
1,2,8,68,89,1,1,1,2
1,5,8,51,51,1,1,1,1
1,2,8,52,57,1,1,1,0
1,8,14,43,99,1,2,0,2
1,8,14,36,62,1,2,0,1
1,2,8,69,69,1,1,1,1
1,5,8,32,57,2,2,1,2
1,5,8,58,60,2,1,1,0
1,2,8,57,75,1,1,1,2
1,5,8,37,52,2,2,0,0
1,5,8,37,43,1,2,0,1
1,2,8,70,70,1,1,1,1
1,5,8,41,57,2,2,0,0
1,5,8,56,58,1,1,1,0
1,5,8,49,60,1,1,0,2
1,5,8,41,73,1,2,0,2
1,5,8,41,42,1,1,1,1
1,2,8,59,64,1,1,1,0
1,8,14,36,62,1,2,0,1
1,5,8,25,29,1,2,0,1
1,5,8,66,82,1,1,1,2
1,8,14,36,84,1,2,1,0
1,2,8,59,77,1,1,1,2
1,8,14,36,99,2,2,1,2
1,8,14,43,99,1,2,1,0
1,5,8,90,94,1,1,1,0
1,8,14,36,62,2,2,1,1
1,2,8,66,87,1,1,0,2
1,2,8,96,97,1,1,0,1
1,2,8,86,94,1,1,1,0
1,5,8,51,53,2,1,1,0
1,8,14,39,92,2,2,0,0
1,5,8,20,23,2,2,1,1
1,5,8,32,37,1,2,0,1
1,5,8,51,51,1,1,1,1
1,5,8,39,70,1,2,1,2
1,5,8,82,83,1,1,1,1
1,2,8,60,65,1,1,1,0
1,5,8,28,40,2,2,1,0
1,5,8,43,53,1,1,1,2
1,5,8,44,79,1,2,0,2
1,8,14,39,68,1,2,1,1
1,5,8,57,71,2,1,0,2
1,2,8,47,61,1,1,0,2
1,8,14,43,99,1,2,0,2
1,8,14,36,84,1,2,0,0
1,8,14,43,99,1,2,0,2
1,2,8,46,47,1,1,1,1
1,5,8,27,37,1,2,0,0
1,5,8,78,97,2,1,0,2
1,5,8,25,44,1,2,0,2
1,5,8,39,45,2,2,0,1
1,5,8,91,92,1,1,1,1
1,5,8,20,27,1,2,0,0
1,2,8,78,79,1,1,1,1
1,5,8,25,29,1,2,0,1
