"Date"	"Odd1"	"Odd0"	"Odd2"	"Czech"	"Czech2"	"Result"	"year"
"1"	"1997-02-05"	1.8	4.8	2.8	2	1	1	1997
"2"	"1997-02-06"	1.7	4.7	3.2	2	1	1	1997
"3"	"1997-02-08"	1.35	5.3	5.2	1	1	1	1997
"4"	"1997-02-09"	2.3	4.6	2.2	2	1	1	1997
"5"	"1997-04-16"	1.17	6.5	6.5	1	1	1	1997
"6"	"1997-04-26"	1.25	5.3	3.6	1	1	1	1997
"7"	"1997-04-27"	1.8	4.8	2.8	2	1	2	1997
"8"	"1997-04-30"	1.45	5	4	1	1	1	1997
"9"	"1997-05-01"	2.1	4.5	2.5	1	1	2	1997
"10"	"1997-05-03"	1.15	8	8	1	1	1	1997
"11"	"1997-05-05"	2.05	4.5	2.47	1	1	2	1997
"12"	"1997-05-07"	2.3	4.6	2.2	2	1	2	1997
"13"	"1997-05-08"	2.25	4.6	2.3	1	1	2	1997
"14"	"1997-08-28"	1.7	4.7	3.2	1	1	1	1997
"15"	"1997-08-30"	1.9	4.7	2.6	1	1	1	1997
"16"	"1997-08-31"	2.2	4.5	2.4	1	1	1	1997
"17"	"1997-11-06"	2	4.6	2.5	2	1	1	1997
"18"	"1997-11-08"	1.7	4.7	3.2	2	1	2	1997
"19"	"1997-11-09"	1.8	4.8	2.8	1	1	2	1997
"20"	"1997-12-10"	1.7	4.7	3.2	1	1	1	1997
"21"	"1997-12-11"	1.7	4.7	3.2	1	1	0	1997
"22"	"1997-12-17"	2.2	4.5	2.4	1	1	0	1997
"23"	"1997-12-18"	2.4	4.8	2	1	1	0	1997
"24"	"1998-02-15"	1.04	11	11	1	1	1	1998
"25"	"1998-02-16"	1.95	4.8	2.6	1	1	2	1998
"26"	"1998-02-18"	2.1	4.8	2.4	1	1	1	1998
"27"	"1998-02-20"	2.5	5	2	1	1	0	1998
"28"	"1998-04-17"	1.8	5	2.75	2	1	1	1998
"29"	"1998-04-19"	1.8	5	2.85	2	1	1	1998
"30"	"1998-04-21"	2.05	5	2.45	2	1	2	1998
"31"	"1998-04-22"	1.45	5.3	4	1	1	1	1998
"32"	"1998-04-24"	1.75	5	2.85	1	1	1	1998
"33"	"1998-04-25"	1.75	5	2.85	2	1	1	1998
"34"	"1998-04-28"	1.75	5	2.9	1	1	1	1998
"35"	"1998-05-01"	1.03	14	16	1	1	1	1998
"36"	"1998-05-03"	1.15	7.5	7.5	1	1	1	1998
"37"	"1998-05-05"	1.2	7	6.6	1	1	1	1998
"38"	"1998-05-07"	1.31	5.6	5.25	1	1	1	1998
"39"	"1998-05-09"	1.18	7.5	7.5	1	1	1	1998
"40"	"1998-05-10"	2	5	2.4	1	1	0	1998
"41"	"1998-05-12"	2	5.5	2.3	1	1	2	1998
"42"	"1998-05-14"	2	5.6	2.4	1	1	0	1998
"43"	"1998-05-15"	1.3	5.5	4.8	1	1	1	1998
"44"	"1998-08-30"	1.45	5.3	4.5	1	1	1	1998
"45"	"1998-08-31"	1.35	5.5	4.85	1	1	1	1998
"46"	"1998-09-03"	1.55	5.3	3.5	1	1	2	1998
"47"	"1998-09-05"	3.5	5.2	1.6	2	1	0	1998
"48"	"1998-09-06"	2.1	5	2.1	1	1	0	1998
"49"	"1998-11-05"	1.9	4.8	2.75	2	1	0	1998
"50"	"1998-11-07"	1.9	4.7	2.5	2	1	1	1998
"51"	"1998-11-08"	2.15	4.8	2.3	1	1	0	1998
"52"	"1998-12-11"	1.4	5.3	4.4	1	1	1	1998
"53"	"1998-12-12"	1.36	5.4	4.8	1	1	0	1998
"54"	"1998-12-13"	1.42	5.2	4.1	1	1	0	1998
"55"	"1998-12-16"	1.9	4.6	2.65	2	1	2	1998
"56"	"1998-12-17"	1.95	4.65	2.6	2	1	2	1998
"57"	"1998-12-19"	2.1	4.6	2.4	2	1	1	1998
"58"	"1998-12-20"	1.4	5	3.5	1	1	1	1998
"59"	"1999-02-09"	2.65	4	2.1	2	1	2	1999
"60"	"1999-02-10"	2.25	4.6	2.3	2	1	1	1999
"61"	"1999-04-12"	2.75	2.35	2.7	2	1	2	1999
"62"	"1999-04-21"	2.35	2.5	3.2	1	1	1	1999
"63"	"1999-04-28"	6.6	6.5	1.27	2	1	2	1999
"64"	"1999-05-01"	1.05	12	12	1	1	1	1999
"65"	"1999-05-03"	1.03	15	15	1	1	1	1999
"66"	"1999-05-05"	1.42	5.2	4.4	1	1	1	1999
"67"	"1999-05-07"	1.67	4.8	3.3	1	1	2	1999
"68"	"1999-05-09"	1.67	5.4	3.3	1	1	1	1999
"69"	"1999-05-10"	2.15	5.2	2.15	2	1	2	1999
"70"	"1999-05-12"	1.9	5	2.5	1	1	2	1999
"71"	"1999-05-15"	3	2.1	3.2	1	1	1	1999
"72"	"1999-05-16"	2.9	2.2	3.3	1	1	2	1999
"73"	"1999-08-31"	1.32	5.5	5.5	1	1	1	1999
"74"	"1999-09-02"	1.95	5	2.65	1	1	1	1999
"75"	"1999-09-04"	1.62	5	3.3	1	1	1	1999
"76"	"1999-09-05"	1.8	4.8	2.9	1	1	1	1999
"77"	"1999-11-11"	2.7	4.2	1.75	1	1	2	1999
"78"	"1999-11-13"	2.15	4.75	2.45	1	1	1	1999
"79"	"1999-11-14"	2	4.7	2.4	1	1	2	1999
"80"	"1999-12-09"	1.42	5.2	4.4	1	1	1	1999
"81"	"1999-12-11"	2.5	4.7	2	2	1	0	1999
"82"	"1999-12-16"	2.3	4.6	2.4	1	1	1	1999
"83"	"1999-12-17"	2.3	4.65	2.3	2	1	1	1999
