StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,charity text entry,website,explanation_freetext,not_givewell,comparison,regular_donor,age,gender,participant_id,education,income,information,preference
05/09/2018 20:35,05/09/2018 20:38,100,179,1,05/09/2018 20:38,,,,,anonymous,EN,salvation army,https://www.salvationarmyusa.org/usn/,"For every dollar donated, 80 cents went to the cause. ",,5,,46,male,84339470,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 20:37,05/09/2018 20:38,100,56,1,05/09/2018 20:38,,,,,anonymous,EN,Save The Children,savethechildren.com,I enjoy donating to Save The Children because they are legit.,I am not 100% sure the proceeds will be used for good.,5,,34,male,4.28E+10,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 20:34,05/09/2018 20:39,100,319,1,05/09/2018 20:39,,,,,anonymous,EN,ACLU,https://www.aclu.org/,"The ACLU helps people that would otherwise be unable to defend themselves from the government. Their actions have a long term effect in making America a better place to live by shaping precedent, keeping law enforcement in line, and making sure unconstitutional laws are challenged. ","I looked through them and almost picked the direct funding one, but ultimately decided to go with the ACLU as it's a little closer to home. ",4,,38,male,6295b695,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$10,000 to $24,999",givewell,personal
05/09/2018 20:44,05/09/2018 20:45,100,57,1,05/09/2018 20:45,,,,,anonymous,EN,Red Cross,www.redcross.org,I think they do the most to help all kinds of people in different needs. ,,6,,40,female,308cb30b,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 20:49,05/09/2018 20:51,100,166,1,05/09/2018 20:51,,,,,anonymous,EN,Give Directly,https://givedirectly.org/,I like that it gives the money directly to those in need. ,I did choose from the GiveWell website.,4,,22,female,febb7fb0,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,best
05/09/2018 20:51,05/09/2018 20:55,100,283,1,05/09/2018 20:55,,,,,anonymous,EN,St. Jude's Children's Research Hospital,https://www.stjude.org/give.html,"St.Jude's Children's Hospital provides care for sick children and never bills the families. The families of sick and/or dying children have enough stress on them, they don't need to worry about hospital bills on top of everything else.",,7,,37,female,ac2d87d7,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",control,personal
05/09/2018 20:56,05/09/2018 20:57,100,89,1,05/09/2018 20:57,,,,,anonymous,EN,American Red Cross,www.redcross.org,"This charity is needed, especially around this time of year.",,6,,27,male,6f1d1f5f,Completed trade/technical/vocational training,"$10,000 to $24,999",control,best
05/09/2018 21:00,05/09/2018 21:03,100,184,1,05/09/2018 21:03,,,,,anonymous,EN,Make a Wish Foundation ,Www.wish.org,I chose Make a Wish because they provide gifts to people no one else can or does. They give hope and a smiles to ill or dying people who have little else to look forward to.,,6,,26,male,8bd74dd3,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,personal
05/09/2018 20:58,05/09/2018 21:04,100,315,1,05/09/2018 21:04,,,,,anonymous,EN,Disabled American Veterans,https://www.forbes.com/companies/disabled-american-veterans/?list=top-charities,Because diabled people does not earn money.,,7,,26,male,455f3469,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:03,05/09/2018 21:05,100,117,1,05/09/2018 21:05,,,,,anonymous,EN,One of a Kind Pets,http://www.oneofakindpets.com/site/,I love animals and want to help them any way I can. This charity is local. ,,6,,37,female,5da5e4c6,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,personal
05/09/2018 21:11,05/09/2018 21:13,100,138,1,05/09/2018 21:14,,,,,anonymous,EN,make a wish,makeawish.com,They accomplish what they set out to do better than others,,4,,31,male,4101e9e4,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 21:15,05/09/2018 21:16,100,68,1,05/09/2018 21:16,,,,,anonymous,EN,ASPCA,https://www.aspca.org/,They have helped out so many animals in need and need any help they get to keep doing so.,,6,,30,male,469d9b07,"Completed only high school or the equivalent (for example: GED), no college","Less than $9,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,58,1,05/09/2018 21:17,,,,,anonymous,EN,ACLU,https://www.aclu.org/,"I think the ACLU fights for the rights and liberties of everyone, therefore reaching the greatest amount of people",,7,,33,female,698eab6c,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",control,best
05/09/2018 21:15,05/09/2018 21:17,100,106,1,05/09/2018 21:17,,,,,anonymous,EN,ASPCA,https://www.aspca.org/,I love animals and this organization supports them. ,I prefer to support animals.,4,,37,female,939d0be4,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:17,100,73,1,05/09/2018 21:17,,,,,anonymous,EN,Make A Wish,http://wish.org,I like helping kids achieve their dreams,,6,,36,male,57ba8b0e,"Completed doctorate degree (PhD, PsyD, EdD or other.)","$60,000 to $84,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,71,1,05/09/2018 21:17,,,,,anonymous,EN,unicef,unicef.com,It is a good cause.,,5,,32,male,e22e2fc0,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",control,personal
