punishment,act_omission,joint_solo,treatment_order,participant_id,round,female,exp_num,norm_asymmetry
0,0,0,1,1,6,1,2,-.0048376
0,1,1,1,1,6,1,2,-.0048376
3,0,1,1,3,7,1,1,1.315826
3,1,0,1,3,7,1,1,1.315826
0,0,1,1,7,9,1,1,-.88528
0,1,0,1,7,9,1,1,-.88528
0,0,0,1,8,8,1,0,.8756048
7,1,1,1,8,8,1,0,.8756048
10,0,0,1,9,7,1,2,-.0048376
0,1,1,1,9,7,1,2,-.0048376
0,0,1,1,10,2,0,1,-.4450588
0,1,0,1,10,2,0,1,-.4450588
0,0,1,1,11,5,1,0,-.4450588
0,1,0,1,11,5,1,0,-.4450588
0,0,1,1,11,12,1,0,-.4450588
0,1,0,1,11,12,1,0,-.4450588
0,0,0,1,13,7,1,1,1.315826
10,1,1,1,13,7,1,1,1.315826
2,0,0,1,15,5,1,0,-.4450588
6,1,1,1,15,5,1,0,-.4450588
0,0,0,1,20,2,1,1,-.4450588
0,1,1,1,20,2,1,1,-.4450588
10,0,0,1,21,4,0,1,.4353836
10,1,1,1,21,4,0,1,.4353836
0,0,0,1,21,6,0,1,.4353836
10,1,1,1,21,6,0,1,.4353836
0,0,1,1,21,7,0,1,.4353836
0,1,0,1,21,7,0,1,.4353836
0,0,1,1,21,8,0,1,.4353836
0,1,0,1,21,8,0,1,.4353836
0,0,1,1,22,11,0,1,-.0048376
10,1,0,1,22,11,0,1,-.0048376
10,0,0,1,23,3,1,2,-.4450588
5,1,1,1,23,3,1,2,-.4450588
5,0,1,1,23,5,1,2,-.4450588
10,1,0,1,23,5,1,2,-.4450588
0,0,1,1,23,9,1,2,-.4450588
0,1,0,1,23,9,1,2,-.4450588
0,0,1,1,25,2,0,3,.8756048
10,1,0,1,25,2,0,3,.8756048
0,0,1,1,25,3,0,3,.8756048
10,1,0,1,25,3,0,3,.8756048
0,0,1,1,25,6,0,3,.8756048
10,1,0,1,25,6,0,3,.8756048
0,0,1,1,25,12,0,3,.8756048
0,1,0,1,25,12,0,3,.8756048
1,0,0,1,26,9,1,3,-.4450588
1,1,1,1,26,9,1,3,-.4450588
1,0,1,1,26,6,1,3,-.4450588
0,1,0,1,26,6,1,3,-.4450588
0,0,1,1,27,8,0,1,-.4450588
0,1,0,1,27,8,0,1,-.4450588
10,0,0,1,28,2,1,2,-.4450588
10,1,1,1,28,2,1,2,-.4450588
5,0,1,1,28,8,1,2,-.4450588
10,1,0,1,28,8,1,2,-.4450588
10,0,0,1,29,1,1,3,1.315826
10,1,1,1,29,1,1,3,1.315826
10,0,0,1,29,2,1,3,1.315826
10,1,1,1,29,2,1,3,1.315826
10,0,0,1,29,3,1,3,1.315826
10,1,1,1,29,3,1,3,1.315826
0,0,0,1,29,11,1,3,1.315826
0,1,1,1,29,11,1,3,1.315826
10,0,0,1,30,7,0,1,.4353836
10,1,1,1,30,7,0,1,.4353836
6,0,0,1,31,7,1,3,-.4450588
6,1,1,1,31,7,1,3,-.4450588
10,0,0,1,32,9,1,3,-.88528
0,1,1,1,32,9,1,3,-.88528
0,0,0,1,32,12,1,3,-.88528
0,1,1,1,32,12,1,3,-.88528
0,0,1,1,32,11,1,3,-.88528
0,1,0,1,32,11,1,3,-.88528
10,0,0,1,35,5,1,3,.4353836
10,1,1,1,35,5,1,3,.4353836
10,0,1,1,35,4,1,3,.4353836
10,1,0,1,35,4,1,3,.4353836
0,0,1,1,35,9,1,3,.4353836
10,1,0,1,35,9,1,3,.4353836
3,0,1,1,35,11,1,3,.4353836
10,1,0,1,35,11,1,3,.4353836
0,0,0,1,36,1,0,1,.4353836
10,1,1,1,36,1,0,1,.4353836
0,0,1,1,36,6,0,1,.4353836
10,1,0,1,36,6,0,1,.4353836
4,0,0,1,37,8,1,0,1.315826
5,1,1,1,37,8,1,0,1.315826
4,0,0,1,37,11,1,0,1.315826
5,1,1,1,37,11,1,0,1.315826
0,0,0,1,37,12,1,0,1.315826
0,1,1,1,37,12,1,0,1.315826
0,0,1,1,38,4,1,0,2.196268
0,1,0,1,38,4,1,0,2.196268
1,0,0,1,40,4,1,2,-.0048376
1,1,1,1,40,4,1,2,-.0048376
0,0,1,1,40,12,1,2,-.0048376
0,1,0,1,40,12,1,2,-.0048376
5,0,0,1,41,3,1,1,-.4450588
5,1,1,1,41,3,1,1,-.4450588
0,0,0,1,41,12,1,1,-.4450588
0,1,1,1,41,12,1,1,-.4450588
0,0,0,1,42,1,0,2,-.0048376
0,1,1,1,42,1,0,2,-.0048376
0,0,0,1,42,6,0,2,-.0048376
6,1,1,1,42,6,0,2,-.0048376
