punishment,act_omission,participant_id,round,female,exp_num,causal_judg_asym,norm_asymmetry
0,0,1,7,1,3,-.3712831,-.4291241
5,1,1,7,1,3,-.3712831,-.4291241
0,0,2,3,1,3,2.148572,2.202837
7,1,2,3,1,3,2.148572,2.202837
0,0,2,10,1,3,2.148572,2.202837
7,1,2,10,1,3,2.148572,2.202837
0,0,5,1,0,3,.4686688,.4481962
1,1,5,1,0,3,.4686688,.4481962
0,0,7,7,1,2,-.3712831,-1.745105
2,1,7,7,1,2,-.3712831,-1.745105
0,0,9,4,0,2,-.3712831,.0095361
10,1,9,4,0,2,-.3712831,.0095361
10,0,9,6,0,2,-.3712831,.0095361
10,1,9,6,0,2,-.3712831,.0095361
0,0,10,12,1,2,-1.211235,-1.306444
0,1,10,12,1,2,-1.211235,-1.306444
0,0,22,4,1,2,1.308621,1.325517
0,1,22,4,1,2,1.308621,1.325517
5,0,22,6,1,2,1.308621,1.325517
5,1,22,6,1,2,1.308621,1.325517
0,0,22,9,1,2,1.308621,1.325517
0,1,22,9,1,2,1.308621,1.325517
2,0,22,10,1,2,1.308621,1.325517
2,1,22,10,1,2,1.308621,1.325517
5,0,25,2,0,1,.4686688,-.4291241
7,1,25,2,0,1,.4686688,-.4291241
2,0,30,1,1,1,-.791259,.4481962
0,1,30,1,1,1,-.791259,.4481962
7,0,31,6,0,3,.8886447,-.4291241
7,1,31,6,0,3,.8886447,-.4291241
0,0,39,12,1,0,-2.051187,-.4291241
0,1,39,12,1,0,-2.051187,-.4291241
0,0,43,1,1,3,-.3712831,-.4291241
0,1,43,1,1,3,-.3712831,-.4291241
3,0,52,11,1,4,-.3712831,.0095361
3,1,52,11,1,4,-.3712831,.0095361
0,0,55,9,0,2,.4686688,1.325517
10,1,55,9,0,2,.4686688,1.325517
0,0,55,10,0,2,.4686688,1.325517
10,1,55,10,0,2,.4686688,1.325517
0,0,55,11,0,2,.4686688,1.325517
10,1,55,11,0,2,.4686688,1.325517
0,0,59,10,0,3,-.3712831,.4481962
5,1,59,10,0,3,-.3712831,.4481962
5,0,61,3,0,2,-1.211235,-1.306444
5,1,61,3,0,2,-1.211235,-1.306444
10,0,74,6,1,0,.4686688,.4481962
10,1,74,6,1,0,.4686688,.4481962
0,0,77,5,0,0,.0486929,.0095361
10,1,77,5,0,0,.0486929,.0095361
0,0,81,12,1,2,.8886447,.4481962
10,1,81,12,1,2,.8886447,.4481962
0,0,82,9,0,1,-.3712831,-.4291241
10,1,82,9,0,1,-.3712831,-.4291241
5,0,82,10,0,1,-.3712831,-.4291241
5,1,82,10,0,1,-.3712831,-.4291241
3,0,83,6,0,1,-1.211235,-.8677842
6,1,83,6,0,1,-1.211235,-.8677842
2,0,87,3,0,4,-.3712831,.0095361
10,1,87,3,0,4,-.3712831,.0095361
2,0,91,3,1,1,-.791259,.4481962
0,1,91,3,1,1,-.791259,.4481962
