ID,Sex,Age,Hisp,Race.1,Race.2,Race.3,Race.4,Race.5,Race.6,Race.6.TEXT,A4,A3,A1,A2,A5,C2,C1,C5,C3,C4,RES.A,RES.C,RES,Pleasant,S.Control,O.Control,Predict,Obstacle,Fair,S.Resp,O.Resp,Exert
1,1,18,2,1,,,,,,,6,6,7,4,7,7,7,7,7,7,6,7,6.5,1,5,1,2,5,5,4,4,5
5,2,18,2,1,,,,,,,4,4,4,4,1,6,6,5,7,7,3.4,6.2,4.8,2,5,1,3,2,4,5,1,4
4,1,19,2,1,,,,,,,4,4,4,6,2,5,5,5,5,5,4,5,4.5,1,4,2,2,4,3,3,3,2
6,1,19,2,1,,,,,,,1,4,4,1,5,6,7,7,7,6,3,6.6,4.8,2,4,1,3,2,4,5,1,3
7,2,18,2,1,,,,,,,7,6,6,6,6,6,6,4,6,6,6.2,5.6,5.9,2,5,1,4,3,2,5,3,4
12,2,19,2,1,,,,,,,4,2,2,2,1,5,4,4,4,5,2.2,4.4,3.3,3,4,2,3,4,3,4,2,2
9,2,38,2,1,,,,,,,2,3,2,2,1,4,4,,5,4,2,4.25,3,3,3,2,2,3,3,3,2,
10,2,19,2,1,,,,,,,6,7,7,6,6,6,5,7,7,6,6.4,6.2,6.3,1,4,1,4,4,3,5,2,4
11,1,19,2,1,,,,,,,6,7,7,7,7,7,6,6,6,6,6.8,6.2,6.5,1,4,1,3,5,4,5,1,3
13,1,20,2,1,,,,,,,5,6,6,5,1,6,6,6,6,6,4.6,6,5.3,1,5,2,2,2,2,3,2,2
14,1,18,2,1,,,,,,,1,7,7,2,7,7,7,7,7,7,4.8,7,5.9,3,5,1,4,1,5,5,3,5
15,1,21,2,1,,,,,,,1,1,1,1,1,1,7,4,1,1,1,2.8,1.9,3,3,5,5,1,3,3,1,1
17,2,19,1,,,,,,1,Latino,6,7,7,7,7,7,7,7,7,7,6.8,7,6.9,2,3,1,3,1,4,5,1,3
16,2,19,2,1,,,,,,,3,7,6,3,2,7,7,4,7,6,4.2,6.2,5.2,2,5,1,3,4,4,5,1,5
18,1,18,2,,1,,,,,,5,4,7,6,7,7,7,7,7,7,5.8,7,6.4,3,5,3,3,4,5,5,5,5
19,2,18,2,1,,,,,,,5,2,2,2,5,6,6,6,6,6,3.2,6,4.6,2,5,3,3,4,2,5,1,3
21,2,25,2,1,,,,,,,1,1,1,1,1,1,2,1,1,1,1,1.2,1.1,5,3,2,2,4,1,2,5,3
22,2,18,2,1,,,,,,,7,7,7,7,7,7,7,7,7,7,7,7,7,2,5,5,3,5,5,5,5,5
23,1,19,2,1,,,,,,,5,4,4,5,4,6,6,6,6,6,4.4,6,5.2,2,5,3,5,4,2,3,4,3
26,1,19,2,,,,1,,,,5,7,7,6,7,7,7,6,7,5,6.4,6.4,6.4,1,3,2,2,4,1,4,3,5
27,1,20,2,1,,,,,,,5,2,4,4,2,5,5,5,5,5,3.4,5,4.2,1,3,1,2,3,3,2,1,3
29,2,18,2,1,,,,,,,7,7,7,6,7,7,7,7,7,7,6.8,7,6.9,1,5,2,3,3,3,5,2,5
30,2,18,2,1,,,,,,,5,6,5,5,2,5,6,6,6,6,4.6,5.8,5.2,2,3,1,2,1,2,3,3,2
30,1,20,2,1,,,,,,,2,3,4,3,1,5,6,5,5,5,2.6,5.2,3.9,2,4,1,4,2,4,4,1,1
31,1,19,2,1,,,,,,,6,6,6,7,7,6,7,6,6,7,6.4,6.4,6.4,1,4,5,1,5,2,5,1,4
32,2,18,2,1,,,,,,,5,4,3,2,5,5,6,5,4,5,3.8,5,4.4,2,4,1,1,4,3,3,5,3
34,2,18,2,1,,,,,,,3,2,2,3,2,2,4,3,5,4,2.4,3.6,3,1,3,3,2,3,2,2,2,3
33,2,18,2,1,1,,,,,,1,4,3,3,5,5,6,6,6,5,3.2,5.6,4.4,2,4,1,2,1,4,3,3,3
37,2,18,2,1,,,,,,,5,3,3,6,2,6,7,6,6,6,3.8,6.2,5,4,2,4,3,2,3,4,3,4
36,2,18,1,1,,,,,,,4,4,3,5,3,6,7,5,6,6,3.8,6,4.9,2,5,5,2,4,4,4,4,4
35,1,20,2,1,,,,,,,2,3,4,2,7,7,7,7,7,7,3.6,7,5.3,2,4,1,3,2,3,1,3,1
38,1,18,2,1,,,,,,,2,7,6,1,6,2,7,2,7,7,4.4,5,4.7,1,5,4,5,3,4,5,1,3
