Subject,Age,Classification,gender,Hispanic,Race.01,Race.02,Race.03,Race.04,Race.05,Race.06,A1,A7,A2,A8,A6,A3,A4,A9,A5,C1,C7,C2,C3,C6,C4,C5,RES.A,RES.C,melb.01,melb.02,melb.03,melb.04,melb.05,melb.06,melb.07,melb.08,melb.09,melb.10,melb.11,melb.12,melb.13,melb.14,melb.15,melb.16,melb.17,melb.18,melb.19,melb.20,melb.21,melb.22,Vigilance,Buck,Procrast,Hyper,masq.01,masq.02,masq.03,masq.04,masq.05,masq.06,masq.07,masq.08,masq.09,masq.10,masq.11,masq.12,masq.13,masq.14,masq.15,masq.16,masq.17,masq.18,Distress,Anx.Arousal,impl.01,impl.02,impl.03,impl.04,impl.05,impl.06,impl.07,impl.08,impl.09,impl.10,World,Emotion,fxn.01,fxn.02,fxn.03,fxn.04,fxn.05,fxn.06,fxn.07,fxn.08,fxn.09,fxn.10,Sense,Appr,Avoid,Insight,Harmony
1,21,3,2,2,0,0,0,0,1,0,4,6,3,3,5,4,4,5,4,6,5,6,6,2,6,6,3.8,6,6,2,6,6,6,5,1,1,1,2,2,2,3,2,2,2,1,2,2,4,2,6,5.17,1.5,2,3.2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1.25,1,2,2,4,6,6,1,1,5,4,4,2.67,1.5,6,6,6,6,6,4,6,6,6,6,6,6,5,6,6
2,21,3,2,2,0,1,0,0,0,0,3,4,4,3,4,4,4,3,3,3,4,4,4,3,4,4,3.6,3.8,5,4,4,3,3,4,4,4,4,3,4,3,4,5,4,3,3,4,5,4,5,4,3.83,3.67,3.8,4.4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,2,3,2,3,2.88,3,4,4,4,5,4,5,6,6,3,5,4,4.5,4,4,4,4,5,4,4,3,5,5,4,4,4.5,3.5,5
3,18,1,2,2,0,0,0,0,1,0,3,4,3,2,2,4,2,5,3,5,5,5,5,4,4,5,3,4.8,6,4,5,4,6,6,4,5,4,4,4,4,5,3,3,2,5,6,5,4,3,6,5.17,4.17,3.6,4.8,3,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,1,1.63,1,4,2,2,6,5,3,2,6,4,2,2.67,2.5,3,4,4,4,4,5,4,4,4,4,3.5,4,4.5,4,4
4,19,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,5,7,3,6,2,2,2,2,6,2,5,2,2,2,2,2,2,3,4,2,7,4.17,3.17,2,3.6,4,4,4,3,2,3,1,3,2,1,1,4,1,4,4,1,1,1,3.38,1.7,2,2,6,6,6,6,2,6,2,2,3.33,3,6,6,6,6,6,6,6,6,6,4,6,6,6,6,5
5,19,1,2,2,0,0,0,0,1,0,7,5,7,7,7,5,7,7,7,7,7,7,7,7,7,7,6.6,7,7,5,6,6,6,7,7,7,5,5,5,5,5,7,6,5,7,4,6,4,6,6,6.17,5.67,6,5.2,5,2,2,3,2,2,2,5,1,1,2,2,2,4,3,2,3,1,3,2,4,2,2,4,4,2,2,5,5,2,2.67,3,4,3,6,5,5,6,6,6,3,4,3.5,5.5,5.5,6,3.5
6,18,1,2,2,0,0,0,0,1,0,4,6,5,6,6,6,6,6,6,5,5,4,5,5,4,5,5.4,4.6,4,4,7,5,6,4,6,4,4,6,5,5,4,4,6,5,5,5,5,5,5,6,5,5,4.8,5.2,3,1,2,3,4,3,5,3,3,3,3,3,2,4,3,1,2,3,3,2.7,5,4,2,6,4,4,4,5,3,4,3.67,3.5,5,6,5,7,4,5,7,5,4,5,5.5,6,4.5,6,4.5
7,19,2,2,2,0,0,1,0,0,,7,6,7,5,7,7,7,6,6,7,6,7,6,6,7,7,6.8,6.8,7,6,6,7,6,7,6,7,7,7,4,6,7,6,6,7,6,7,6,6,6,5,6.5,6.17,6.4,6,5,4,5,4,3,3,3,4,2,2,3,2,1,3,3,3,3,3,3.25,3,6,6,6,4,2,4,5,3,5,6,6,4.75,7,6,6,6,7,6,7,6,6,2,6.5,6,6.5,6.5,4
8,18,1,2,2,0,0,0,0,1,0,3,5,4,4,4,5,4,5,2,5,6,6,6,6,6,6,3.6,5.8,6,6,5,6,6,5,6,6,6,4,6,6,6,6,5,5,6,5,6,6,6,6,5.67,5.67,5.6,5.8,4,1,1,2,3,1,1,4,3,2,4,3,1,3,3,1,1,1,3,1.5,4,4,5,5,4,6,5,4,5,3,4.33,4.5,3,3,3,6,5,6,3,6,4,2,3,4.5,5.5,4.5,3
9,21,3,1,2,0,0,0,0,1,0,5,6,7,6,4,6,5,6,6,6,6,6,6,7,5,5,5.8,5.6,5,6,5,5,5,5,2,2,2,4,5,1,3,2,2,2,2,6,2,5,2,3,5.17,2.67,2.2,3.6,4,4,3,3,2,4,2,5,2,2,3,3,3,3,3,3,3,4,3.25,3,2,2,3,2,3,2,3,3,4,2,2.33,4,5,2,5,5,3,2,2,5,3,4,3.5,5,2.5,3.5,3.5
10,18,1,2,2,0,0,0,0,1,0,6,6,4,5,6,5,6,5,6,6,5,6,5,6,5,5,5.4,5.4,7,6,6,7,7,7,2,4,2,5,5,5,4,2,2,5,4,4,4,5,7,5,6.67,3.83,3.4,5,5,1,4,1,3,3,1,3,1,1,3,1,1,4,3,1,1,2,2.63,1.8,5,5,4,5,5,4,4,6,5,4,4.67,3.5,5,6,1,7,6,5,6,6,2,5,5.5,4,5.5,6,3.5
