Condition;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Age;ZNumeracy_x2;Sex;ZDonation_transformed;ZMental_Images;ZInt_Con_Numx2
percentage;12;144;less numeracy;no donation;0;4;4,25;20;,0218420862906238;male;-1,59804512792479;,190188461393818;-,0218420862906238
percentage;12;144;less numeracy;no donation;0;4,5;4,125;24;,0218420862906238;male;-1,59804512792479;,505357911703573;-,0218420862906238
percentage;10;100;less numeracy;no donation;0;2,5;2,125;21;-1,05701605978036;male;-1,59804512792479;-,755319889535448;1,05701605978036
percentage;10;100;less numeracy;no donation;0;3;4,75;25;-1,05701605978036;male;-1,59804512792479;-,440150439225693;1,05701605978036
percentage;12;144;less numeracy;no donation;0;3,5;5;24;,0218420862906238;male;-1,59804512792479;-,124980988915938;-,0218420862906238
percentage;12;144;less numeracy;no donation;0;4;5,5;22;,0218420862906238;female;-1,59804512792479;,190188461393818;-,0218420862906238
percentage;8;64;less numeracy;no donation;0;6;3,625;25;-1,93971817929299;female;-1,59804512792479;1,45086626263284;1,93971817929299
percentage;10;100;less numeracy;no donation;0;5;3,875;31;-1,05701605978036;female;-1,59804512792479;,820527362013328;1,05701605978036
percentage;12;144;less numeracy;no donation;0;3;3,25;20;,0218420862906238;female;-1,59804512792479;-,440150439225693;-,0218420862906238
percentage;11;121;less numeracy;no donation;0;3,5;4,25;21;-,542106490064664;male;-1,59804512792479;-,124980988915938;,542106490064664
percentage;11;121;less numeracy;no donation;0;1,5;4;19;-,542106490064664;male;-1,59804512792479;-1,38565879015496;,542106490064664
percentage;9;81;less numeracy;no donation;0;4,5;1,125;999;-1,52288662285647;999;-1,59804512792479;,505357911703573;1,52288662285647
percentage;12;144;less numeracy;no donation;0;5,5;1;20;,0218420862906238;male;-1,59804512792479;1,13569681232308;-,0218420862906238
percentage;8;64;less numeracy;no donation;0;4;3,875;20;-1,93971817929299;male;-1,59804512792479;,190188461393818;1,93971817929299
frequency;10;100;less numeracy;no donation;0;5,5;2,25;22;-1,05701605978036;male;-1,59804512792479;1,13569681232308;-1,05701605978036
frequency;11;121;less numeracy;no donation;0;2,5;2,5;33;-,542106490064664;female;-1,59804512792479;-,755319889535448;-,542106490064664
frequency;12;144;less numeracy;no donation;0;6;4,375;22;,0218420862906238;female;-1,59804512792479;1,45086626263284;,0218420862906238
percentage;14;196;high numeracy;no donation;0;4;3;25;1,29685625891997;male;-1,59804512792479;,190188461393818;-1,29685625891997
percentage;13;169;high numeracy;no donation;0;4;3;23;,634829669285502;male;-1,59804512792479;,190188461393818;-,634829669285502
percentage;14;196;high numeracy;no donation;0;3;4,25;22;1,29685625891997;male;-1,59804512792479;-,440150439225693;-1,29685625891997
percentage;13;169;high numeracy;no donation;0;3;3,5;21;,634829669285502;female;-1,59804512792479;-,440150439225693;-,634829669285502
percentage;14;196;high numeracy;no donation;0;2,5;4;24;1,29685625891997;female;-1,59804512792479;-,755319889535448;-1,29685625891997
percentage;15;225;high numeracy;no donation;0;1;1;25;2,00792185519403;female;-1,59804512792479;-1,70082824046471;-2,00792185519403
percentage;14;196;high numeracy;no donation;0;1;1;20;1,29685625891997;male;-1,59804512792479;-1,70082824046471;-1,29685625891997
percentage;13;169;high numeracy;no donation;0;3;2,625;21;,634829669285502;male;-1,59804512792479;-,440150439225693;-,634829669285502
frequency;13;169;high numeracy;no donation;0;2;5;27;,634829669285502;male;-1,59804512792479;-1,0704893398452;,634829669285502
frequency;13;169;high numeracy;no donation;0;4,5;4,625;24;,634829669285502;male;-1,59804512792479;,505357911703573;,634829669285502
frequency;14;196;high numeracy;no donation;0;4;4,875;27;1,29685625891997;male;-1,59804512792479;,190188461393818;1,29685625891997
frequency;13;169;high numeracy;no donation;0;5,5;3,375;24;,634829669285502;male;-1,59804512792479;1,13569681232308;,634829669285502
frequency;14;196;high numeracy;no donation;0;7;4,625;25;1,29685625891997;male;-1,59804512792479;2,08120516325235;1,29685625891997
frequency;14;196;high numeracy;no donation;0;5;4,125;20;1,29685625891997;female;-1,59804512792479;,820527362013328;1,29685625891997
frequency;13;169;high numeracy;no donation;0;1;1,875;22;,634829669285502;female;-1,59804512792479;-1,70082824046471;,634829669285502
frequency;13;169;high numeracy;no donation;0;3,5;2,5;24;,634829669285502;female;-1,59804512792479;-,124980988915938;,634829669285502
frequency;14;196;high numeracy;no donation;0;2;2,125;47;1,29685625891997;female;-1,59804512792479;-1,0704893398452;1,29685625891997
frequency;13;169;high numeracy;no donation;0;4;2,5;21;,634829669285502;male;-1,59804512792479;,190188461393818;,634829669285502
frequency;13;169;high numeracy;no donation;0;3;4,125;20;,634829669285502;male;-1,59804512792479;-,440150439225693;,634829669285502
percentage;12;144;less numeracy;donation;,693147180559945;1,5;4,875;23;,0218420862906238;female;-1,16902370323425;-1,38565879015496;-,0218420862906238
