Identifiability_Condition;Scope_Condition;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Impact;Age;Sex;ZDonation_transformed;ZNumeracy_x2;ZMental_Image;Int_Scope_Ident;ZInt_Ident_Scope_Numx2;ZInt_Ident_Numx2;ZInt_Scope_Numx2
unidentified;one victim;12;144;less numeracy;no donation;0;1;4,125;1;29;female;-1,5522131076732;,176739144500125;-1,36335435683201;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;10;100;less numeracy;no donation;0;4;3,25;3;21;male;-1,5522131076732;-,933248753668884;,385069551166294;1;-,895141911903812;,908570671779954;,919455249424271
unidentified;one victim;11;121;less numeracy;no donation;0;1;4,875;1;27;female;-1,5522131076732;-,403481802270039;-1,36335435683201;1;-,387006647994456;,392812452948147;,397518303331137
unidentified;one victim;12;144;less numeracy;no donation;0;3;4,5;2;23;female;-1,5522131076732;,176739144500125;-,197738418166475;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;9;81;less numeracy;no donation;0;1;2,625;2;25;male;-1,5522131076732;-1,41256170969641;-1,36335435683201;1;-1,35488334115513;1,37520906024683;1,39168391493711
unidentified;one victim;12;144;less numeracy;no donation;0;1;6,125;5;22;female;-1,5522131076732;,176739144500125;-1,36335435683201;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;12;144;less numeracy;no donation;0;7;2,25;4;24;male;-1,5522131076732;,176739144500125;2,1334934591646;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;9;81;less numeracy;no donation;0;2;1,625;3;22;female;-1,5522131076732;-1,41256170969641;-,780546387499244;1;-1,35488334115513;1,37520906024683;1,39168391493711
unidentified;one victim;11;121;less numeracy;no donation;0;4;3,75;2;24;female;-1,5522131076732;-,403481802270039;,385069551166294;1;-,387006647994456;,392812452948147;,397518303331137
identified;one victim;11;121;less numeracy;no donation;0;3;3,125;7;22;female;-1,5522131076732;-,403481802270039;-,197738418166475;-1;,405885021067356;-,411974036018789;,397518303331137
identified;one victim;11;121;less numeracy;no donation;0;5;4,75;2;22;male;-1,5522131076732;-,403481802270039;,967877520499063;-1;,405885021067356;-,411974036018789;,397518303331137
identified;one victim;10;100;less numeracy;no donation;0;3;5,125;1;21;female;-1,5522131076732;-,933248753668884;-,197738418166475;-1;,938807371021071;-,952891192354585;,919455249424271
identified;one victim;12;144;less numeracy;no donation;0;3;3,625;5;24;female;-1,5522131076732;,176739144500125;-,197738418166475;-1;-,17779183840576;,180459039968037;-,174126923342295
unidentified;five victims;11;121;less numeracy;no donation;0;2;3,625;2;22;female;-1,5522131076732;-,403481802270039;-,780546387499244;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;five victims;11;121;less numeracy;no donation;0;6;4;2;21;male;-1,5522131076732;-,403481802270039;1,55068548983183;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;five victims;10;100;less numeracy;no donation;0;3;3,375;1;27;male;-1,5522131076732;-,933248753668884;-,197738418166475;-1;,916711596528001;,908570671779954;-,941610797603169
unidentified;five victims;11;121;less numeracy;no donation;0;4;4,875;6;26;female;-1,5522131076732;-,403481802270039;,385069551166294;-1;,396332109391913;,392812452948147;-,407097057628273
identified;five victims;9;81;less numeracy;no donation;0;2;3,25;2;28;male;-1,5522131076732;-1,41256170969641;-,780546387499244;1;-1,45521557799648;-1,44229242903935;-1,42521846710427
identified;five victims;12;144;less numeracy;no donation;0;2;1,75;2;24;male;-1,5522131076732;,176739144500125;-,780546387499244;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;12;144;less numeracy;no donation;0;1;3,75;2;23;female;-1,5522131076732;,176739144500125;-1,36335435683201;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;12;144;less numeracy;no donation;0;2;2,125;3;23;male;-1,5522131076732;,176739144500125;-,780546387499244;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;12;144;less numeracy;no donation;0;4;3,875;2;31;female;-1,5522131076732;,176739144500125;,385069551166294;1;,182075979090237;,180459039968037;,178322752820423
unidentified;one victim;12;144;less numeracy;donation;,693147180559945;5;5,5;7;34;female;-1,15429403047868;,176739144500125;,967877520499063;1;,169522450572934;-,172065596248593;-,174126923342295
identified;one victim;11;121;less numeracy;donation;1,09861228866811;5;4,625;1;24;female;-,921526291998314;-,403481802270039;,967877520499063;-1;,405885021067356;-,411974036018789;,397518303331137
identified;one victim;8;64;less numeracy;donation;1,09861228866811;5;6,5;3;21;female;-,921526291998314;-1,84142067035262;,967877520499063;-1;1,8523885423703;-1,88017774607309;1,81420429986964
unidentified;five victims;12;144;less numeracy;donation;1,09861228866811;1;2,125;1;26;male;-,921526291998314;,176739144500125;-1,36335435683201;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;10;100;less numeracy;donation;1,09861228866811;1;4,125;2;23;male;-,921526291998314;-,933248753668884;-1,36335435683201;-1;,916711596528001;,908570671779954;-,941610797603169
identified;five victims;10;100;less numeracy;donation;1,09861228866811;1;3,25;4;25;female;-,921526291998314;-,933248753668884;-1,36335435683201;1;-,961429235383025;-,952891192354585;-,941610797603169
unidentified;one victim;12;144;less numeracy;donation;1,79175946922806;4;5,375;6;40;male;-,523607214803793;,176739144500125;,385069551166294;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;9;81;less numeracy;donation;1,79175946922806;6;4,375;2;23;female;-,523607214803793;-1,41256170969641;1,55068548983183;1;-1,35488334115513;1,37520906024683;1,39168391493711
