Study;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Age;Sex
Study 2;12;144;less numeracy;no donation;0;1;4,125;29;female
Study 2;10;100;less numeracy;no donation;0;4;3,25;21;male
Study 2;11;121;less numeracy;no donation;0;1;4,875;27;female
Study 2;12;144;less numeracy;no donation;0;3;4,5;23;female
Study 2;9;81;less numeracy;no donation;0;1;2,625;25;male
Study 2;12;144;less numeracy;no donation;0;1;6,125;22;female
Study 2;12;144;less numeracy;no donation;0;7;2,25;24;male
Study 2;9;81;less numeracy;no donation;0;2;1,625;22;female
Study 2;11;121;less numeracy;no donation;0;4;3,75;24;female
Study 2;11;121;less numeracy;no donation;0;3;3,125;22;female
Study 2;11;121;less numeracy;no donation;0;5;4,75;22;male
Study 2;10;100;less numeracy;no donation;0;3;5,125;21;female
Study 2;12;144;less numeracy;no donation;0;3;3,625;24;female
Study 2;11;121;less numeracy;no donation;0;2;3,625;22;female
Study 2;11;121;less numeracy;no donation;0;6;4;21;male
Study 2;10;100;less numeracy;no donation;0;3;3,375;27;male
Study 2;11;121;less numeracy;no donation;0;4;4,875;26;female
Study 2;9;81;less numeracy;no donation;0;2;3,25;28;male
Study 2;12;144;less numeracy;no donation;0;2;1,75;24;male
Study 2;12;144;less numeracy;no donation;0;1;3,75;23;female
Study 2;12;144;less numeracy;no donation;0;2;2,125;23;male
Study 2;12;144;less numeracy;no donation;0;4;3,875;31;female
Study 2;12;144;less numeracy;donation;,693147180559945;5;5,5;34;female
Study 2;11;121;less numeracy;donation;1,09861228866811;5;4,625;24;female
Study 2;8;64;less numeracy;donation;1,09861228866811;5;6,5;21;female
Study 2;12;144;less numeracy;donation;1,09861228866811;1;2,125;26;male
Study 2;10;100;less numeracy;donation;1,09861228866811;1;4,125;23;male
Study 2;10;100;less numeracy;donation;1,09861228866811;1;3,25;25;female
Study 2;12;144;less numeracy;donation;1,79175946922806;4;5,375;40;male
Study 2;9;81;less numeracy;donation;1,79175946922806;6;4,375;23;female
Study 2;10;100;less numeracy;donation;1,79175946922806;4;6,25;19;male
Study 2;12;144;less numeracy;donation;1,79175946922806;5;4,125;21;female
Study 2;12;144;less numeracy;donation;1,79175946922806;4;4,375;23;male
Study 2;12;144;less numeracy;donation;1,79175946922806;3;4,75;24;female
Study 2;8;64;less numeracy;donation;1,79175946922806;2;3,5;38;male
Study 2;11;121;less numeracy;donation;1,79175946922806;1;4,25;23;male
Study 2;12;144;less numeracy;donation;1,79175946922806;4;4,375;26;male
Study 2;12;144;less numeracy;donation;1,79175946922806;1;4;20;male
Study 2;12;144;less numeracy;donation;1,79175946922806;4;4,125;28;female
Study 2;12;144;less numeracy;donation;1,79175946922806;2;4,5;19;female
Study 2;9;81;less numeracy;donation;1,79175946922806;5;4,75;20;female
Study 2;9;81;less numeracy;donation;1,79175946922806;3;4;27;male
Study 2;11;121;less numeracy;donation;1,94591014905531;3;3,75;29;female
Study 2;12;144;less numeracy;donation;2,39789527279837;3;3,375;24;female
Study 2;11;121;less numeracy;donation;2,39789527279837;6;4,875;21;female
Study 2;12;144;less numeracy;donation;2,39789527279837;3;4,5;23;female
Study 2;10;100;less numeracy;donation;2,39789527279837;2;3,375;24;male
Study 2;12;144;less numeracy;donation;2,39789527279837;4;3,375;28;female
Study 2;11;121;less numeracy;donation;2,39789527279837;5;3,75;32;female
Study 2;12;144;less numeracy;donation;2,39789527279837;4;4,625;22;female
Study 2;10;100;less numeracy;donation;2,39789527279837;3;4,75;22;male
Study 2;10;100;less numeracy;donation;2,39789527279837;4;3,625;28;female
Study 2;12;144;less numeracy;donation;2,39789527279837;2;4,125;22;female
Study 2;10;100;less numeracy;donation;2,39789527279837;2;5,5;20;female
Study 2;9;81;less numeracy;donation;2,39789527279837;2;4,75;20;female
Study 2;11;121;less numeracy;donation;2,77258872223978;1;5,75;19;female
Study 2;10;100;less numeracy;donation;2,77258872223978;3;4,5;28;female
Study 2;11;121;less numeracy;donation;2,77258872223978;2;4,375;25;female
Study 2;8;64;less numeracy;donation;3,04452243772342;3;5,5;24;female
Study 2;11;121;less numeracy;donation;3,04452243772342;3;4,75;25;male
Study 2;12;144;less numeracy;donation;3,04452243772342;3;4,125;23;male
Study 2;9;81;less numeracy;donation;3,04452243772342;2;5,5;24;female
Study 2;10;100;less numeracy;donation;3,25809653802148;5;2,25;23;female
Study 2;11;121;less numeracy;donation;3,25809653802148;2;5,125;26;male
Study 2;12;144;less numeracy;donation;3,25809653802148;4;4;22;female
Study 2;9;81;less numeracy;donation;3,25809653802148;5;5,375;21;female
Study 2;12;144;less numeracy;donation;3,25809653802148;4;4,875;23;male
Study 2;12;144;less numeracy;donation;3,25809653802148;4;2,875;25;female
Study 2;12;144;less numeracy;donation;3,43398720448515;3;5,125;27;female
Study 2;12;144;less numeracy;donation;3,43398720448515;6;5,625;20;female
Study 2;10;100;less numeracy;donation;3,43398720448515;6;6;21;female
