"pnum","raw_amount_given","relative_amount_given","culture","culture_words","warmth_avg","competence_avg","generous","selfish"
1,0,0,1,"Austria",5,3.2,0,1
2,1,0.1666666667,1,"Austria",4.4,5.6,0,1
3,5,0.8333333333,1,"Austria",5.2,3,1,0
4,6,1,1,"Austria",6.4,5.6,1,0
5,4,0.6666666667,1,"Austria",5.2,4.6,1,0
6,2,0.3333333333,1,"Austria",3.8,4,0,1
7,1,0.1666666667,1,"Austria",3.4,5,0,1
8,6,1,1,"Austria",4.8,4.4,1,0
9,4,0.6666666667,1,"Austria",5.6,5.2,1,0
10,5,0.8333333333,1,"Austria",4.8,3,1,0
11,2,0.3333333333,1,"Austria",4.6,5,0,1
12,0,0,1,"Austria",4.4,5.8,0,1
13,6,1,1,"Austria",7,5.2,1,0
14,3,0.5,1,"Austria",5.2,4,0,0
15,5,0.8333333333,1,"Austria",4.8,4.8,1,0
16,1,0.1666666667,1,"Austria",4.2,6.4,0,1
17,4,0.6666666667,1,"Austria",4.2,4,1,0
18,4,0.6666666667,1,"Austria",5.8,4.6,1,0
19,0,0,1,"Austria",4.6,4,0,1
20,1,0.1666666667,1,"Austria",4.4,4.6,0,1
21,3,0.5,1,"Austria",5.8,6,0,0
22,6,1,1,"Austria",6.2,7,1,0
23,5,0.8333333333,1,"Austria",5,4.4,1,0
24,4,0.6666666667,1,"Austria",5.4,3,1,0
25,3,0.5,1,"Austria",5.6,4.2,0,0
26,0,0,1,"Austria",4.4,4.6,0,1
27,6,1,1,"Austria",2.6,3.4,1,0
28,0,0,1,"Austria",3.4,5,0,1
29,4,0.6666666667,1,"Austria",6,4.2,1,0
30,3,0.5,1,"Austria",5.4,3.2,0,0
31,2,0.3333333333,1,"Austria",3.6,4.8,0,1
32,5,0.8333333333,1,"Austria",6,4.2,1,0
33,5,0.8333333333,1,"Austria",6,4.2,1,0
34,3,0.5,1,"Austria",5.8,4.6,0,0
35,6,1,1,"Austria",5.2,4,1,0
36,1,0.1666666667,1,"Austria",3.2,6.6,0,1
37,0,0,1,"Austria",2.4,5,0,1
38,2,0.3333333333,1,"Austria",5.2,6.2,0,1
39,4,0.6666666667,1,"Austria",4.8,4.4,1,0
40,3,0.5,1,"Austria",4.8,4.8,0,0
41,1,0.1666666667,1,"Austria",3.8,4.8,0,1
42,0,0,1,"Austria",3.6,3.4,0,1
43,2,0.3333333333,1,"Austria",4.2,5,0,1
44,6,1,1,"Austria",5.6,4.8,1,0
45,1,0.1666666667,1,"Austria",3.4,4.6,0,1
46,4,0.6666666667,1,"Austria",4,4,1,0
47,2,0.3333333333,1,"Austria",4.2,4.2,0,1
48,6,1,1,"Austria",4.8,5.4,1,0
49,0,0,1,"Austria",3.2,5.6,0,1
50,3,0.5,1,"Austria",5.2,4.4,0,0
51,5,0.8333333333,1,"Austria",6.4,2.8,1,0
52,4,0.6666666667,1,"Austria",6,5,1,0
53,2,0.3333333333,1,"Austria",3.8,5,0,1
54,1,0.1666666667,1,"Austria",4.6,5,0,1
55,5,0.8333333333,1,"Austria",5.2,4.4,1,0
56,6,1,1,"Austria",5,4.6,1,0
57,5,0.8333333333,1,"Austria",5.6,3.8,1,0
58,6,1,1,"Austria",4.8,4.4,1,0
59,0,0,1,"Austria",3.2,4.2,0,1
60,1,0.1666666667,1,"Austria",3.4,5.4,0,1
61,2,0.3333333333,1,"Austria",3.4,3.6,0,1
62,4,0.6666666667,1,"Austria",5.2,4.6,1,0
63,3,0.5,1,"Austria",5.8,5,0,0
64,4,0.6666666667,1,"Austria",2.8,4,1,0
65,5,0.8333333333,1,"Austria",6.4,5.6,1,0
66,1,0.1666666667,1,"Austria",4.8,5.6,0,1
67,2,0.3333333333,1,"Austria",5.8,6.6,0,1
68,6,1,1,"Austria",6.6,6,1,0
69,0,0,1,"Austria",2.4,3.6,0,1
70,3,0.5,1,"Austria",5.6,3.8,0,0
71,2,0.3333333333,1,"Austria",6.2,6.6,0,1
72,1,0.1666666667,1,"Austria",2.4,4.8,0,1
73,5,0.8333333333,1,"Austria",5.8,6,1,0
74,4,0.6666666667,1,"Austria",3,3.8,1,0
75,6,1,1,"Austria",6.4,6.6,1,0
76,2,0.3333333333,1,"Austria",6,5,0,1
77,5,0.8333333333,1,"Austria",4.4,4,1,0
78,6,1,1,"Austria",4.4,5.2,1,0
79,3,0.5,1,"Austria",5.6,5.4,0,0
80,0,0,1,"Austria",3.4,4,0,1
81,4,0.6666666667,1,"Austria",6.4,3.2,1,0
82,1,0.1666666667,1,"Austria",3.2,4.8,0,1
83,5,0.8333333333,1,"Austria",5.2,4.2,1,0
84,3,0.5,1,"Austria",5.4,4.2,0,0
85,4,0.6666666667,1,"Austria",4.2,4.2,1,0
86,0,0,1,"Austria",3.4,4,0,1
87,2,0.3333333333,1,"Austria",5,4.8,0,1
88,6,1,1,"Austria",5.8,5,1,0
89,6,1,1,"Austria",4.6,4.2,1,0
90,2,0.3333333333,1,"Austria",5,6.2,0,1
91,1,0.1666666667,1,"Austria",4.8,5.2,0,1
92,0,0,1,"Austria",3.6,6,0,1
93,3,0.5,1,"Austria",6.2,6,0,0
94,4,0.6666666667,1,"Austria",5,4.2,1,0
95,6,1,1,"Austria",5.8,5.6,1,0
96,3,0.5,1,"Austria",4.8,5.8,0,0
97,4,0.6666666667,1,"Austria",5,3.2,1,0
98,1,0.1666666667,1,"Austria",3.2,5,0,1
99,0,0,1,"Austria",7,4.8,0,1
100,2,0.3333333333,1,"Austria",3,4,0,1
101,5,0.8333333333,1,"Austria",2.8,5,1,0
