AcceptabilityScore,Important,Direct,Expensive,PreviousTrolley,Gender,Age,TopicCompQ,ExpensiveCompQ,ImportanceCompQ,Failed controls?
3,1,1,1,2,2,25,4,2,1,1
7,1,1,1,2,2,30,4,1,1,
7,1,1,1,2,1,30,4,1,1,
7,1,1,1,2,2,45,4,1,1,
7,1,1,1,2,2,23,4,1,1,
7,1,1,1,2,2,33,4,2,1,1
7,1,1,1,2,1,30,4,1,1,
7,1,1,1,2,1,26,4,1,1,
9,1,1,1,1,1,28,4,2,1,1
5,1,1,1,1,2,24,4,2,1,1
8,1,1,1,1,1,32,4,1,1,
4,1,1,1,2,1,31,4,1,1,
8,1,1,1,1,2,27,4,1,1,
9,1,1,1,1,1,30,4,1,1,
4,1,1,1,2,2,60,4,1,1,
8,1,1,1,1,1,26,4,1,1,
6,1,1,1,2,1,20,4,1,1,
7,1,1,1,2,2,45,4,2,1,1
7,1,1,1,2,2,49,4,2,1,1
7,1,1,1,2,2,55,4,1,1,
6,1,1,1,2,2,20,4,1,1,
9,1,1,1,1,2,60,4,1,1,
7,1,1,1,2,1,28,4,1,1,
7,1,1,1,2,,58,4,1,1,
9,1,1,1,2,1,28,4,1,1,
7,1,1,1,2,1,26,4,1,1,
7,1,1,1,2,2,30,4,1,1,
3,1,1,1,2,2,19,4,1,1,
7,1,1,1,1,1,54,4,1,1,
7,1,1,1,2,1,24,4,1,1,
9,1,1,1,2,2,38,4,1,1,
3,1,1,1,2,2,29,4,1,1,
7,1,1,1,2,2,59,4,1,1,
7,1,1,1,2,2,27,4,1,1,
4,1,1,1,2,2,38,4,2,1,1
7,1,1,1,2,1,26,4,2,1,1
9,1,1,1,2,2,27,4,1,1,
5,1,1,1,2,1,20,4,1,1,
9,1,1,1,2,1,33,4,2,1,1
9,1,1,1,1,1,27,4,1,1,
7,1,1,1,2,1,32,4,1,1,
8,1,1,1,1,2,48,4,1,1,
5,1,1,1,2,2,28,4,1,1,
9,1,1,1,1,1,24,4,1,1,
7,1,1,1,2,2,24,4,2,2,1
5,1,1,1,1,1,26,4,2,1,1
6,1,1,1,1,2,35,4,1,1,
7,1,1,1,1,1,26,4,1,1,
6,1,1,1,2,1,38,4,1,1,
9,1,1,1,2,2,48,4,2,1,1
6,1,1,1,2,2,23,4,1,1,
3,1,1,1,2,1,33,4,1,1,
7,1,1,1,2,1,22,4,1,1,
1,1,1,1,2,1,62,4,1,1,
7,1,1,1,2,2,32,4,1,1,
4,1,1,1,1,2,35,4,1,1,
5,1,1,1,2,2,30,4,1,1,
3,1,1,1,2,1,21,4,1,1,
3,1,1,1,2,2,28,4,1,1,
7,1,1,1,2,1,21,4,1,1,
3,1,1,1,1,2,33,4,1,1,
3,1,1,1,2,2,28,4,1,1,
3,1,1,1,2,1,22,4,1,1,
3,1,1,1,2,1,26,4,1,1,
7,1,1,1,1,1,23,4,1,1,
7,1,1,1,2,1,38,4,1,1,
3,1,1,1,1,2,45,4,1,1,
7,1,1,1,2,1,37,4,1,1,
7,1,1,1,2,1,24,4,2,1,1
9,1,1,1,2,1,25,4,1,1,
5,1,1,1,1,2,37,4,2,1,1
8,1,1,1,2,2,45,4,1,1,
9,1,1,1,2,1,36,4,2,1,1
7,1,1,1,2,2,44,4,1,1,
7,1,1,1,1,2,54,4,1,1,
9,1,1,1,2,1,24,4,1,1,
7,1,1,1,2,2,54,4,1,1,
7,1,1,1,2,1,23,4,1,1,
7,1,1,1,2,2,30,4,1,1,
5,1,1,1,1,1,25,4,1,2,1
6,1,1,1,1,1,61,4,1,1,
6,1,1,1,2,2,38,4,1,1,
9,1,1,1,2,1,40,4,1,1,
8,1,1,1,2,1,29,4,1,1,
8,1,1,1,2,1,60,4,1,1,
1,1,1,1,1,1,40,4,1,1,
7,1,1,1,1,2,55,4,1,1,
9,1,1,1,1,1,42,4,1,1,
7,1,1,1,2,2,28,4,1,1,
9,1,1,1,2,2,30,4,1,1,
3,1,1,1,1,2,31,4,2,1,1
8,1,1,1,1,1,24,4,1,1,
3,1,1,1,1,2,34,4,2,1,1
9,1,1,1,2,1,28,4,1,1,
5,1,1,1,2,2,29,4,1,1,
6,1,1,1,2,1,23,4,1,1,
8,1,1,1,2,1,29,4,1,1,
7,1,1,1,2,1,29,4,1,1,
5,1,1,1,1,1,28,4,2,1,1
9,1,1,1,2,1,31,4,1,1,
6,1,1,1,2,1,41,4,1,1,
7,1,1,1,2,1,23,4,1,1,
3,1,1,2,2,2,28,4,2,1,
7,1,1,2,1,1,28,4,2,1,
9,1,1,2,1,1,40,4,2,1,
8,1,1,2,2,1,27,4,2,1,
9,1,1,2,2,1,23,4,2,1,
9,1,1,2,2,1,21,4,2,1,
7,1,1,2,1,2,27,4,2,1,
5,1,1,2,2,1,28,4,2,1,
6,1,1,2,2,1,22,4,2,1,
7,1,1,2,1,1,21,4,2,1,
7,1,1,2,2,1,30,4,2,1,
7,1,1,2,1,1,25,4,2,1,
5,1,1,2,2,1,25,4,2,1,
1,1,1,2,1,1,26,4,2,1,
7,1,1,2,2,1,25,4,2,1,
5,1,1,2,2,1,25,4,2,1,
3,1,1,2,1,1,24,4,2,1,
7,1,1,2,2,1,41,4,2,1,
9,1,1,2,2,1,42,4,2,1,
3,1,1,2,2,1,27,4,2,1,
7,1,1,2,2,1,20,4,2,1,
6,1,1,2,2,1,23,4,2,1,
7,1,1,2,1,2,34,4,2,1,
9,1,1,2,2,2,33,4,2,1,
7,1,1,2,2,2,21,4,2,1,
8,1,1,2,2,1,28,4,2,1,
