ID,MIS1,MIS2,MIS3,MIS4,MIS5,MIS6,MIS7,MIS8,MIS9,MIS10,MIDD1,MIDD2,MIDD3,MIDD4,MIDD5,MIDD6,MIDD7,MIDD8,MIDD9,MIDD10,MIDD11,MIDD12,MIAS1,MIAS2,MIAS3,MIAS4,MIAS5,MIAS6,MIAS7,MIAS8,MIAS9,MIAS10,MIAS11,MIAS12,SHS1,SHS2,SHS3,SHS4,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,GSES1,GSES2,GSES3,GSES4,GSES5,GSES6,GSES7,GSES8,GSES9,GSES10,R1,R2,R3,R4,R5
1,2,5,4,1,5,4,1,5,1,5,4,5,1,5,4,5,1,2,5,2,2,2,5,1,1,1,1,1,1,1,2,4,1,2,2,4,2,2,1,3,2,2,2,3,3,3,1,2,1,4,2,3,2,2,2,5,1,3,6
2,4,5,5,4,4,4,3,5,4,4,1,2,2,2,2,1,3,2,3,2,2,3,4,4,4,4,4,4,4,3,4,4,4,4,5,5,4,4,3,4,4,4,4,4,3,3,3,3,3,3,4,4,3,3,3,2,3,2,2
3,4,4,4,4,4,4,4,5,4,3,2,2,2,2,1,2,2,2,2,2,2,2,2,2,3,3,3,4,3,3,3,4,4,3,6,6,3,6,3,4,4,5,4,5,4,3,3,3,3,3,3,3,2,2,3,4,4,2,4
4,4,5,3,4,5,4,4,5,2,5,4,4,5,4,2,2,5,3,4,5,3,5,5,4,4,5,4,5,4,5,4,5,5,4,5,4,1,3,2,3,3,1,2,2,3,3,2,4,2,2,2,3,3,3,4,5,5,7,7
5,5,5,5,5,5,5,5,5,2,5,2,5,5,1,1,2,3,4,5,4,5,4,5,2,4,3,1,1,2,1,4,5,5,4,5,5,6,5,4,4,4,4,3,4,4,3,4,3,3,3,3,3,3,4,2,6,3,7,7
6,4,5,3,2,3,5,5,4,3,5,3,4,3,5,2,4,2,2,2,4,2,3,3,3,4,4,2,4,5,3,4,4,5,3,5,4,3,3,1,4,4,4,1,3,4,2,3,2,2,2,3,2,2,3,3,6,2,5,6
7,4,5,5,4,4,5,4,5,4,3,5,5,5,3,4,4,4,4,5,4,4,4,3,5,4,4,4,3,3,2,2,4,3,3,4,3,3,3,2,2,4,2,4,4,3,3,2,2,2,3,2,2,3,2,6,7,6,7,7
8,5,5,5,3,5,5,5,5,1,5,1,3,1,1,1,1,1,2,5,1,5,3,5,3,3,4,5,5,5,5,4,4,5,3,5,7,6,5,3,4,3,3,4,2,3,4,3,4,3,4,4,4,4,4,2,7,7,1,2
9,4,4,3,2,4,5,3,5,4,5,4,5,5,5,4,2,4,4,4,5,3,4,4,4,4,5,4,4,4,3,4,2,4,3,4,3,3,6,1,2,3,2,3,3,2,2,1,1,1,2,1,3,2,2,2,2,2,5,6
10,4,4,3,3,4,3,4,3,3,3,1,1,2,2,1,2,1,2,1,1,2,2,3,2,2,2,2,3,2,2,3,3,4,2,5,6,5,5,3,5,4,4,5,4,4,3,2,3,3,3,3,4,4,3,1,1,2,1,4
11,4,5,3,4,5,3,3,3,5,5,2,2,1,3,1,1,1,1,1,3,3,3,5,3,3,3,2,3,3,3,5,5,5,3,4,7,1,1,3,3,2,3,3,3,4,4,3,3,3,4,4,3,4,3,1,1,4,1,1
12,4,5,4,2,4,4,5,5,3,5,3,5,5,5,3,2,3,3,4,4,3,5,5,4,4,4,5,5,5,4,4,5,4,3,6,1,1,4,1,2,1,1,1,1,3,2,2,2,2,2,1,3,3,2,5,7,2,4,5
13,4,4,5,4,5,4,4,3,3,4,4,3,4,5,3,3,3,4,4,4,4,4,4,3,4,4,4,3,3,3,4,4,3,4,4,4,3,3,3,3,3,4,4,4,4,3,2,3,3,3,2,3,2,3,5,5,5,4,5
14,4,5,4,4,4,5,5,5,3,5,2,4,3,4,3,2,4,2,4,3,2,4,4,2,3,4,4,5,5,3,4,5,5,4,5,5,5,6,3,3,4,3,5,4,3,3,2,3,2,3,2,2,3,2,4,6,6,3,3
15,4,5,5,4,5,4,5,5,3,5,4,5,4,5,2,2,1,4,4,3,3,3,5,2,2,3,3,3,2,1,3,3,3,3,6,5,5,6,1,2,3,3,4,3,3,3,3,2,2,3,2,3,3,3,5,6,5,6,2
16,4,5,4,3,4,5,4,4,2,5,1,1,1,1,1,1,1,1,2,1,3,2,2,3,3,4,4,4,5,5,2,4,5,1,4,5,3,6,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,5,2,1,1,1
17,5,3,5,4,4,5,3,5,1,5,3,5,5,5,1,5,5,5,5,4,2,5,4,3,3,3,3,1,1,4,5,1,1,2,6,6,5,6,1,5,3,2,4,5,2,3,1,3,3,3,4,3,2,3,5,6,4,1,3
18,5,3,5,3,5,5,3,3,1,3,1,2,2,3,1,1,1,1,3,2,3,3,4,4,2,4,5,3,5,5,4,4,3,4,7,4,7,6,5,4,5,5,5,5,4,4,4,2,3,4,2,4,4,3,2,2,1,3,2
19,4,5,4,4,5,5,4,5,4,4,4,5,5,5,5,2,5,4,5,5,2,2,4,4,2,4,3,2,4,2,4,5,4,3,5,5,3,3,2,5,4,4,5,5,4,4,3,3,4,4,4,3,4,4,2,2,1,1,1
20,2,5,2,2,3,3,4,5,3,4,4,3,3,5,2,2,3,2,2,4,5,4,4,1,2,2,2,2,2,2,3,1,4,2,2,3,1,1,1,4,1,2,2,3,2,3,2,2,1,1,1,3,2,1,1,2,2,2,5
