dealnum,product,sell.con,buy.con,Dyd.Typ,serisell,seribuy,timesec,prisell,pribuy,dealno,price,prftsl,prftslp,pieslcsl,prftby,prftbyp,pieslcby
1,A,1,1,2,1,28,180,230,345,1,260,30,0.13,0.26,85.00,0.25,0.74
5,f,1,1,2,16,1,74,160,240,1,190,30,0.19,0.38,50.00,0.21,0.63
3,g,1,1,2,3,4,70,220,330,1,265,45,0.20,0.41,65.00,0.20,0.59
8,h,1,1,2,3,12,88,180,270,1,240,60,0.33,0.67,30.00,0.11,0.33
9,k,1,1,2,3,16,59,240,360,1,295,55,0.23,0.46,65.00,0.18,0.54
1,a,1,1,2,4,6,45,230,345,1,315,85,0.37,0.74,30.00,0.09,0.26
4,c,1,1,2,4,13,42,140,210,1,200,60,0.43,0.86,10.00,0.05,0.14
7,k,1,1,2,4,24,18,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
8,i,1,1,2,4,12,5,210,315,1,258,48,0.23,0.46,57.00,0.18,0.54
10,b,1,1,2,4,4,9,190,285,1,225,35,0.18,0.37,60.00,0.21,0.63
12,d,1,1,2,4,22,5,200,300,1,250,50,0.25,0.50,50.00,0.17,0.50
6,e,1,1,2,25,4,48,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
7,i,1,1,2,21,4,20,210,315,1,260,50,0.24,0.48,55.00,0.17,0.52
1,b,1,1,2,13,6,93,190,285,1,250,60,0.32,0.63,35.00,0.12,0.37
3,d,1,1,2,19,6,90,200,300,1,260,60,0.30,0.60,40.00,0.13,0.40
6,h,1,1,2,9,6,46,180,270,1,220,40,0.22,0.44,50.00,0.19,0.56
7,j,1,1,2,10,6,60,175,265,1,220,45,0.26,0.50,45.00,0.17,0.50
9,l,1,1,2,21,6,45,170,255,1,217,47,0.28,0.55,38.00,0.15,0.45
1,a,1,1,2,7,7,63,230,345,1,260,30,0.13,0.26,85.00,0.25,0.74
5,e,1,1,2,7,13,35,150,225,1,200,50,0.33,0.67,25.00,0.11,0.33
8,h,1,1,2,7,22,10,180,270,1,225,45,0.25,0.50,45.00,0.17,0.50
2,c,1,1,2,13,7,30,140,210,1,200,60,0.43,0.86,10.00,0.05,0.14
4,g,1,1,2,15,7,36,220,330,1,240,20,0.09,0.18,90.00,0.27,0.82
5,e,1,1,2,27,7,26,150,225,1,170,20,0.13,0.27,55.00,0.24,0.73
6,h,1,1,2,22,7,90,180,270,1,240,60,0.33,0.67,30.00,0.11,0.33
8,k,1,1,2,10,7,30,240,360,1,290,50,0.21,0.42,70.00,0.19,0.58
2,c,1,1,2,9,12,95,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
4,g,1,1,2,9,19,12,220,330,1,250,30,0.14,0.27,80.00,0.24,0.73
7,d,1,1,2,9,10,24,200,300,1,250,50,0.25,0.50,50.00,0.17,0.50
3,g,1,1,2,10,28,30,220,330,1,290,70,0.32,0.64,40.00,0.12,0.36
4,i,1,1,2,10,16,42,210,315,1,285,75,0.36,0.71,30.00,0.10,0.29
1,c,1,1,2,27,10,29,140,210,1,160,20,0.14,0.29,50.00,0.24,0.71
5,l,1,1,2,16,10,32,170,255,1,230,60,0.35,0.71,25.00,0.10,0.29
6,k,1,1,2,21,10,60,240,360,1,306,66,0.28,0.55,54.00,0.15,0.45
1,a,1,1,2,25,12,55,230,345,1,290,60,0.26,0.52,55.00,0.16,0.48
3,d,1,1,2,22,12,53,200,300,1,250,50,0.25,0.50,50.00,0.17,0.50
6,j,1,1,2,28,12,40,175,265,1,235,60,0.34,0.67,30.00,0.11,0.33
7,l,1,1,2,19,12,8,170,255,1,210,40,0.24,0.47,45.00,0.18,0.53
1,a,1,1,2,13,13,30,230,345,1,345,115,0.50,1.00,0.00,0.00,0.00
4,l,1,1,2,13,22,20,170,255,1,212.5,42.5,0.25,0.50,42.50,0.17,0.50
6,e,1,1,2,13,24,15,150,225,1,187.5,37.5,0.25,0.50,37.50,0.17,0.50
7,g,1,1,2,13,25,40,220,330,1,275,55,0.25,0.50,55.00,0.17,0.50
1,b,1,1,2,27,13,13,190,285,1,200,10,0.05,0.11,85.00,0.30,0.89
2,d,1,1,2,15,13,50,200,300,1,210,10,0.05,0.10,90.00,0.30,0.90
2,b,1,1,2,15,22,20,190,285,1,242.5,52.5,0.28,0.55,42.50,0.15,0.45
3,f,1,1,2,15,19,28,160,240,1,170,10,0.06,0.13,70.00,0.29,0.88
6,h,1,1,2,15,16,51,180,270,1,190,10,0.06,0.11,80.00,0.30,0.89
2,b,1,1,2,16,18,85,190,285,1,240,50,0.26,0.53,45.00,0.16,0.47
4,d,1,1,2,16,25,105,200,300,1,230,30,0.15,0.30,70.00,0.23,0.70
1,d,1,1,2,25,16,44,200,300,1,252,52,0.26,0.52,48.00,0.16,0.48
3,f,1,1,2,21,16,60,160,240,1,195,35,0.22,0.44,45.00,0.19,0.56
5,g,1,1,2,27,16,60,220,330,1,230,10,0.05,0.09,100.00,0.30,0.91
6,b,1,1,2,19,16,60,190,285,1,220,30,0.16,0.32,65.00,0.23,0.68
2,a,1,1,2,22,18,29,230,345,1,270,40,0.17,0.35,75.00,0.22,0.65
4,f,1,1,2,25,18,34,160,240,1,205,45,0.28,0.56,35.00,0.15,0.44
1,a,1,1,2,19,19,120,230,345,1,250,20,0.09,0.17,95.00,0.28,0.83
3,e,1,1,2,19,22,54,150,225,1,192.5,42.5,0.28,0.57,32.50,0.14,0.43
1,b,1,1,2,21,19,82,190,285,1,205,15,0.08,0.16,80.00,0.28,0.84
2,d,1,1,2,27,19,50,200,300,1,210,10,0.05,0.10,90.00,0.30,0.90
