"","AC","cond.cong","cond.result","cond.same_agent","dv.wrong","dv.accu","mem","motivation","know.foot","sex","age","edu","employ","job.type","feedback"
"1","banjo","incong","result.b",FALSE,"wrong",1,1,1,1,2,40,4,1,"Network Administration",""
"2","banjo","incong","result.b",FALSE,"not.wrong",5,1,2,2,2,18,2,1,"psychology","N/A"
"3","banjo","congru","result.b",TRUE,"not.wrong",6,4,1,3,2,34,5,2,"Human Resources","The experiment went well. Thanks!"
"4","banjo","congru","result.a",FALSE,"wrong",4,4,2,1,2,43,5,3,"Admin Asst.",""
"5","banjo","incong","result.b",FALSE,"not.wrong",2,1,1,4,1,NA,4,2,"construction","No, everything was clear and worked fine."
"6","banjo","congru","result.b",TRUE,"not.wrong",5,4,1,2,2,54,5,3,"","no"
"7","banjo","incong","result.a",TRUE,"not.wrong",2,1,2,2,1,46,3,4,"manufacturing","Interesting"
"8","banjo","congru","result.a",FALSE,"wrong",3,4,2,2,2,21,3,1,"English major","No"
"9","banjo","incong","result.a",TRUE,"not.wrong",5,1,1,1,2,26,3,1,"Social Work","Thanks for your time. I don't watch much sports."
"10","banjo","congru","result.b",TRUE,"wrong",3,4,3,2,1,19,3,1,"biology & employed at fast food",""
"11","banjo","congru","result.a",FALSE,"not.wrong",3,3,1,2,2,58,3,2,"Analyst",""
"12","banjo","incong","result.b",FALSE,"not.wrong",3,1,2,1,2,53,3,2,"I work as a ward clerk in a hospital","No, thank you"
"13","banjo","congru","result.b",TRUE,"not.wrong",5,4,1,2,1,25,6,1,"Fluid Mechanics","No"
"14","football","incong","result.b",FALSE,"not.wrong",1,1,2,3,1,60,3,4,"fire protection",""
"15","banjo","congru","result.a",FALSE,"not.wrong",6,4,2,3,2,50,8,3,"",""
"16","Baseball","congru","result.a",FALSE,"not.wrong",7,2,1,2,2,32,2,2,"Self employed","No"
"17","banjo","incong","result.a",TRUE,"wrong",3,1,1,2,2,19,3,1,"Business administration and finance","I'm a little confused as to the point."
"18","banjo","congru","result.b",TRUE,"wrong",3,3,1,3,2,21,3,1,"pharmacy","no"
"19","banjo","incong","result.b",FALSE,"not.wrong",3,1,1,3,2,22,5,1,"Molecular & Cell Biology","No."
"20","banjo","congru","result.a",FALSE,"not.wrong",6,4,1,2,1,71,3,5,"accounting","no"
"21","banjo","congru","result.b",TRUE,"wrong",2,4,2,2,1,52,5,2,"",""
"22","banjo","incong","result.a",TRUE,"not.wrong",3,1,2,2,1,60,6,2,"engineer ","no specific feedback"
"23","banjo","incong","result.b",FALSE,"wrong",2,1,1,4,2,28,3,2,"Health insurance claims processor",""
"24","banjo","congru","result.a",FALSE,"not.wrong",5,4,1,2,2,28,3,1,"Psychology",""
"25","banjo","incong","result.a",TRUE,"wrong",3,1,2,4,2,34,4,2,"web designer",""
"26","banjo","incong","result.b",FALSE,"wrong",3,2,1,1,2,26,4,2,"freelance writer","none"
"27","banjo","congru","result.b",TRUE,"not.wrong",8,4,1,1,2,22,2,4,"resteraunt",""
"28","football","incong","result.b",FALSE,"not.wrong",3,1,2,4,2,23,1,3,"cleaning",""
"29","banjo","congru","result.b",TRUE,"not.wrong",7,4,1,3,1,24,3,2,"sales associate",""
"30","banjo","congru","result.a",FALSE,"not.wrong",6,3,3,1,2,44,4,2,"Artist / Writer / Student","Your wording is confusing, though that may be on purpose. Declaring *probabilities* is very different from a *prediction* being correct or not -- something could have a 99% chance of being true, and still not occur -- the statistic may have been flawless, but that doesn't mean that the probable event is definitely going to happen. "
"31","banjo","incong","result.a",TRUE,"not.wrong",5,1,1,3,1,22,2,2,"cashier","No"
"32","banjo","incong","result.a",TRUE,"wrong",3,1,1,2,2,61,2,4,"Office Assistant","It was very easy"
"33","banjo","incong","result.b",FALSE,"wrong",3,1,1,4,2,52,5,2,"clerk",""
"34","banjo","congru","result.b",TRUE,"not.wrong",6,4,2,1,2,35,2,3,"",""
"35","banjo","incong","result.b",FALSE,"wrong",2,1,2,4,1,22,3,1,"Management Information Systems",""
"36","Banjo","congru","result.a",FALSE,"not.wrong",4,4,3,4,1,24,5,2,"Security",""
"37","football","incong","result.a",TRUE,"wrong",7,3,2,2,1,22,2,2,"computer technologies",""
"38","banjo","congru","result.b",TRUE,"not.wrong",6,4,2,3,1,21,3,1,"student: Accounting",""
"39","banjo","incong","result.b",FALSE,"not.wrong",5,1,2,1,2,50,2,2,"self-employed editor/proofreader/housecleaner",""
"40","banjo","incong","result.a",TRUE,"not.wrong",7,1,2,1,2,18,1,1,"I am currently in high school so I have no specific area",""
"41","banjo","incong","result.a",TRUE,"wrong",3,1,1,3,1,26,3,1,"",""
"42","banjo","congru","result.b",TRUE,"wrong",4,4,1,2,2,18,2,1,"History",""
