"","AC","cond.order","cond.distr","dv.accu.pred","dv.conf.pred","mem1","mem2","mem3","mem4","mem5","mem.total","nume.subj.total","motivation","know.stock","know.tech","sex","age","edu","employ","job.type","feedback"
"1","thus","a15_b80","true14","p80","p15",1,1,1,NA,NA,2,5,2,1,1,1,34,3,2,"Military","no"
"2","Basketball","a15_b80","true23","p80","p80",1,NA,NA,NA,NA,4,4,2,1,2,1,25,3,2,"server","no"
"3","thus","a80_b15","true23","p80","p80",1,1,NA,NA,1,4,5,1,1,1,2,23,5,3,"","No, thanks."
"4","thus","a80_b15","true14","p15","p15",NA,1,1,1,NA,4,2,3,1,1,2,35,4,2,"Medical records clerk","no"
"5","thus","a80_b15","true23","p80","p80",1,1,NA,NA,NA,5,7,1,2,2,1,34,3,2,"IT Engineer","No"
"6","NFL","a15_b80","true14","p15","p15",NA,NA,NA,1,NA,4,6,1,1,1,1,60,2,2,"farm",""
"7","thus","a15_b80","true14","p15","p15",NA,NA,1,1,NA,5,6,2,2,2,1,50,6,2,"Public Relations","No."
"8","thus","a80_b15","true23","p80","p80",1,1,NA,NA,NA,5,3,1,1,1,2,66,2,5,"health support","no feedback "
"9","thus","a15_b80","true23","p15","p80",1,1,NA,NA,NA,5,4,2,3,2,1,26,5,2,"manager",""
"10","thus","a15_b80","true14","p15","p80",NA,NA,1,1,NA,5,2,1,1,1,2,27,5,2,"education",""
"11","thus","a80_b15","true23","p15","p15",1,1,NA,NA,NA,5,4,1,1,3,1,32,2,4,"soda merchandiser","These are the type of math problems that haunted me in high school."
"12","thus","a80_b15","true14","p15","p15",NA,1,1,1,NA,4,5,1,1,2,1,20,3,2,"Student manager at college dining hall","Good survey. Keep smiling."
"13","thus","a15_b80","true23","p15","p15",1,1,NA,1,NA,4,4,1,1,2,2,25,3,3,"Gymnastics Coach","No"
"14","thus","a15_b80","true23","p15","p15",1,1,1,NA,1,3,4,1,2,1,1,32,6,2,"social work",""
"15","thus","a15_b80","true14","p15","p15",NA,1,1,NA,NA,3,6,2,2,2,1,27,3,2,"Customer Service Representative",""
"16","thus","a80_b15","true14","p80","p15",NA,NA,1,1,NA,5,4,1,1,2,2,28,4,1,"Humanities","I think it was easier for analyst b to know that there are going to build a plant. "
"17","baseball","a80_b15","true23","p15","p80",1,1,NA,NA,NA,5,4,2,1,2,2,27,2,3,"","Analyst B had more predictions pinpointed than Analyst A."
"18","thus","a15_b80","true23","p80","p80",1,1,1,NA,NA,4,1,1,1,1,2,24,7,1,"physical therapy","one with percentage "
"19","thus","a80_b15","true14","p80","p15",NA,NA,1,1,NA,5,6,2,1,3,1,30,5,4,"No regular employment. Doing MTurk to at least do something. Back in college as math major, I graded math homework.","Gave them points for right answers and subtracted for wrong answers. As for the confidence, I just went based on the fact B said 85%. /  / I answered ""Not Really"" for stocks because of the example, but I am somewhat familiar with how it works. Or at least I think I do. /  / As for tech companies, I read Slashdot, but I wouldn't say I'm knowledgeable."
"20","thus","a80_b15","true23","p15","p15",NA,1,1,NA,1,2,3,1,1,1,2,49,3,4,"customer service",""
"21","thus","a15_b80","true23","p15","p15",1,NA,NA,NA,NA,4,6,1,1,1,1,62,3,2,"restaurant","Simple, who got the most right and least wrong"
"22","football","a15_b80","true14","p80","p80",NA,1,1,1,NA,4,3,2,4,3,2,65,6,5,"medical technology","predictions were closer to what actually happened"
"23","thus","a80_b15","true14","p15","p15",NA,NA,1,1,NA,5,7,2,2,1,2,27,4,3,"Retail","Since both analyst got one prediction correct, I went with which analyst made the least number of incorrect predictions."
"24","thus","a15_b80","true23","p15","p80",1,NA,NA,NA,NA,4,6,2,1,1,2,23,5,4,"Area of study: Supply Chain Management",""
"25","thus","a80_b15","true23","p80","p80",1,1,NA,NA,NA,5,6,2,2,2,1,28,5,2,"Scientist","Analyst A and B both got one prediction right.  However, Analyst A said there was an 80% chance of going public while B said there was an 85% chance.  Since they didnt go public A was closer."
"26","thus","a80_b15","true23","p80","p80",1,1,NA,NA,NA,5,6,1,1,1,1,62,3,2,"restaurant","A got more right and less wrong than B"
"27","thus","a15_b80","true23","p15","p80",1,1,NA,NA,NA,5,3,2,1,1,2,39,3,2,"I am not employed full-time, I'm a part-time independent contractor","I figured analyst A got 2 things right, and analyst B only got one right."
"28","Football (American)","a80_b15","true14","p80","p80",NA,NA,1,1,NA,5,7,1,2,3,1,26,2,2,"Air Traffic control","I just felt he got a more critical piece of information correct than the other."
"29","thus","a15_b80","true14","p15","p80",NA,NA,1,1,NA,5,7,1,1,2,1,60,5,2,"transportation","Each analyst had one correct  and one incorrect prediction that didn't involve going public.  For the company going public, Analyst A thought there was an 85% chance and B thought there was an 80% chance.  So they were essentially equivalent.  I chose A for the better prediction because A expressed the prediction in a way that described what happened, since I had to choose one or the other."
"30","thus","a15_b80","true23","p15","p15",1,NA,NA,NA,NA,4,1,2,1,1,2,49,3,2,"Secretary","I made the choice based on what made the most sense in terms of what the company actually did that I could understand. "
"31","ice hockey","a80_b15","true23","p15","p80",1,1,NA,NA,NA,5,7,2,3,3,1,25,5,2,"Data Analyst","I compared the two analysts on the gravity of their predictions. Analyst B seemingly made a much bigger mistake in assuming that the company would build a new factory."
"32","thus","a15_b80","true14","p80","p15",NA,NA,1,1,NA,5,5,2,2,2,1,28,5,2,"Technical Writer","When comparing the two, each made 1 correct prediction and 2 wrong.  I compared the common wrong prediction between the two.  They were predicting different outcomes, so I used the inverse of one of the percentages in order to get a common point of reference."
"33","cricket","a15_b80","true14","p15","p15",NA,NA,1,NA,NA,4,5,1,1,2,1,26,5,1,"physics",""
