Paper,Year,Sample,SamplePopulation,Sampletype,Language,FirstLanguage,SampleSize,Samplesize100,Pmale,MeanAge,MeasureVersion,ScaleAspect,Scale,ScaleLength,Likert,AlphaValue,MeanTotalScore,LikertPoint,MeanScoreTrans,Note
"Au, Lu, Leung, Yam, & Fung",2012,,Student,Student,,,116,1.16,,,Weber_2002,RiskTaking,Total,40,5,0.844,,5,,
"Beisswingert, Zhang, Goetz, & Fischbacher",2016,,Student,Student,German,NonEnglish,50,0.5,0.5,23.3,Weber_2002,RiskPercept,Financial,8,5,0.69,,5,,
"Beisswingert, Zhang, Goetz, & Fischbacher",2016,,Student,Student,German,NonEnglish,50,0.5,0.5,23.3,Weber_2002,RiskTaking,Financial,8,5,0.7,,5,,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskPercept,Ethical,6,7,0.74,4.45,7,0.575,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskPercept,Ethical,6,7,0.62,4.67,7,0.611666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskPercept,Financial,6,7,0.83,4.22,7,0.536666667,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskPercept,Financial,6,7,0.68,4.61,7,0.601666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskPercept,Health,6,7,0.74,4.51,7,0.585,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskPercept,Health,6,7,0.62,4.86,7,0.643333333,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskPercept,Recreational,6,7,0.79,4.31,7,0.551666667,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskPercept,Recreational,6,7,0.68,4.73,7,0.621666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskPercept,Social,6,7,0.83,2.74,7,0.29,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskPercept,Social,6,7,0.66,2.93,7,0.321666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskTaking,Ethical,6,7,0.75,3,7,0.333333333,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskTaking,Ethical,6,7,0.61,2.66,7,0.276666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskTaking,Financial,6,7,0.83,3.45,7,0.408333333,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskTaking,Financial,6,7,0.77,3.835,7,0.4725,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskTaking,Health,6,7,0.71,3.63,7,0.438333333,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskTaking,Health,6,7,0.61,3.26,7,0.376666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskTaking,Recreational,6,7,0.86,3.84,7,0.473333333,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskTaking,Recreational,6,7,0.82,3.65,7,0.441666667,
Blais & Weber,2006,Sample1,Community,Nonstudent,English,English,172,1.72,0.523255814,,Weber_2006,RiskTaking,Social,6,7,0.79,5.4,7,0.733333333,
Blais & Weber,2006,Sample2,Community,Nonstudent,French,NonEnglish,187,1.87,0.540106952,,Weber_2006,RiskTaking,Social,6,7,0.57,5.45,7,0.741666667,
"Brailovskaia, Schillack, Assion, Horn, & Margraf",2018,Sample1,Patient,,German,NonEnglish,63,0.63,0.428571429,39.21,Weber_2002,RiskTaking,Health,8,5,0.68,2.39,5,0.3475,
"Brailovskaia, Schillack, Assion, Horn, & Margraf",2018,Sample2,Community,Nonstudent,German,NonEnglish,102,1.02,0.333333333,31.13,Weber_2002,RiskTaking,Health,8,5,0.68,2.45,5,0.3625,
"Brailovskaia, Schillack, Assion, Horn, & Margraf",2018,Sample1,Patient,,German,NonEnglish,63,0.63,0.428571429,39.21,Weber_2002,RiskTaking,Total,40,5,0.91,2.27,5,0.3175,
"Brailovskaia, Schillack, Assion, Horn, & Margraf",2018,Sample2,Community,Nonstudent,German,NonEnglish,102,1.02,0.333333333,31.13,Weber_2002,RiskTaking,Total,40,5,0.88,2.47,5,0.3675,
Buelow & Brunell,2014,,Student,Student,English,English,630,6.3,0.422222222,19.16,Weber_2006,BenefitPercet,Ethical,6,7,0.73,2.4,7,0.233333333,
Buelow & Brunell,2014,,Student,Student,English,English,630,6.3,0.422222222,19.16,Weber_2006,BenefitPercet,Financial,6,7,0.891,3.25,7,0.375,
Buelow & Brunell,2014,,Student,Student,English,English,630,6.3,0.422222222,19.16,Weber_2006,BenefitPercet,Health,6,7,0.749,1.98,7,0.163333333,
Buelow & Brunell,2014,,Student,Student,English,English,630,6.3,0.422222222,19.16,Weber_2006,BenefitPercet,Recreational,6,7,0.852,3.32,7,0.386666667,
