Author,Year,SampleType,Language,Version,Likert,Aspect,SampleSize,EvF,EvH,EvR,EvS,FvH ,FvR,FvS,HvR,HvS,RvS
Byrne et al,2016,Community,English,Weber_2006,5,RiskTaking,261,0.57,0.71,0.53,0.22,0.52,0.5,0.27,0.6,0.24,0.38
Cann & Cann,2013,Student,English,Weber_2006,7,RiskPercept,236,0.51,0.6,0.38,0.18,0.43,0.35,0.2,0.45,0.31,0.25
Cann & Cann,2013,Student,English,Weber_2006,7,RiskTaking,236,0.35,0.48,0.16,-0.04,0.36,0.38,0.14,0.4,0.16,0.25
"Cheung, Wu, & Tao",2016,Student,Chinese,Weber_2006,7,RiskTaking,437,0.36,0.51,0.43,0.33,0.32,0.36,0.28,0.24,0.03,0.45
Choma & Hodson,2017,Community,English,Weber_2006,7,RiskPercept,104,0.41,0.64,0.43,0.38,0.44,0.47,0.16,0.64,0.33,0.27
"Denovan, Dagnall, Drinkwater, Parker, & Clough",2017,Community,English,Weber_2006,7,RiskPercept,263,0.38,0.64,0.48,0.25,0.38,0.42,0.18,0.5,0.25,0.34
"Du, Li, & Du",2014,Student,Chinese,Weber_2002,5,RiskTaking,550,,0.35,0.37,0.25,,,,0.45,0.34,0.35
"Highhouse, Nye, Zhang, & Rada",2017,Community,English,Weber_2006,7,RiskTaking,921,0.5,0.59,0.4,0.11,0.41,0.44,0.18,0.53,0.3,0.27
"Horcajo, Rubio, Aguado, Hernandez, & Marquez",2014,Student,Spanish,Weber_2006,7,RiskPercept,69,0.38,0.67,0.48,0.33,0.25,0.24,0.15,0.36,0.33,0.27
"Horcajo, Rubio, Aguado, Hernandez, & Marquez",2014,Student,Spanish,Weber_2006,7,RiskTaking,69,0.15,0.7,0.03,0.02,0.04,0.04,0.06,0.22,0.13,0.23
"Hosker-Field, Molnar, & Book",2016,Community,English,Weber_2006,,RiskPercept,194,0.47,0.66,0.52,0.21,0.42,0.4,0.1,0.6,0.22,0.27
"Hosker-Field, Molnar, & Book",2016,Student,English,Weber_2006,7,RiskTaking,320,0.28,0.47,0.2,0.16,0.3,0.18,0.24,0.35,0.15,0.16
"Hosker-Field, Molnar, & Book",2016,Community,English,Weber_2006,,RiskTaking,320,0.37,0.63,0.35,-0.01,0.33,0.29,0.14,0.48,0.2,0.19
Hu & Xie,2012,Student,Chinese,Weber_2002,5,RiskPercept,216,,0.33,0.39,0.03,,,,0.49,0.39,0.32
Hu & Xie,2012,Student,Chinese,Weber_2002,5,RiskTaking,216,,0.32,0.28,0.11,,,,0.36,0.32,0.24
"Jochemczyk, Pietrzak, Buczkowskia, Stolarski, & Markiewicz",2017,Community,Polish,Weber_2006,7,RiskTaking,514,0.23,0.48,0.22,0.15,0.13,0.32,0.15,0.34,0.32,0.32
"Jochemczyk, Pietrzak, Buczkowskia, Stolarski, & Markiewicz",2017,Community,Polish,Weber_2006,7,RiskTaking,514,,0.44,0.31,0.12,,,,0.42,0.12,0.14
"Kennison, Wood, Byrd-Craven, & Downing",2016,Student,English,Weber_2006,7,RiskTaking,360,0.6,0.55,0.2,0.09,0.42,0.3,0.17,0.47,0.27,0.43
Khodarahimi & Fathi,2016,Student,Persian,Weber_2006,7,RiskTaking,300,,0.65,0.49,0.78,,,,0.64,0.54,0.54
"Li, Hamamura, & Adams",2016,Community,English,Weber_2006,7,RiskPercept,58,0.2,0.45,0.37,0.46,0.24,0.36,0.05,0.37,0.37,0.28
"Li, Hamamura, & Adams",2016,Student,English,Weber_2006,7,RiskTaking,58,0.51,0.68,0.42,0.35,0.57,0.44,0.36,0.55,0.41,0.37
