age,gender,condition(1=ritual;2=templelamp;3=market;4=new),rating(1-7),comprehensionQs
31,m,3,0,passed_all
27,f,2,-2,passed_all
28,f,2,1,passed_all
22,m,1,-2,passed_all
24,m,4,3,passed_all
20,f,3,-2,passed_all
19,m,2,2,passed_all
27,m,2,-2,passed_all
20,f,2,-3,passed_all
22,f,2,-2,passed_all
31,m,1,-3,passed_all
29,m,4,3,passed_all
20,m,4,1,passed_all
19,f,4,0,passed_all
19,m,2,0,passed_all
35,m,3,1,passed_all
23,m,3,-1,passed_all
30,m,3,-3,passed_all
23,f,4,2,passed_all
24,m,2,-1,passed_all
26,m,3,-2,passed_all
21,f,3,0,passed_all
29,m,4,3,passed_all
37,m,4,3,passed_all
26,m,1,-1,passed_all
30,m,4,0,passed_all
24,f,1,-1,passed_all
20,m,2,1,passed_all
34,m,3,-1,passed_all
30,m,1,-2,passed_all
22,m,3,-1,passed_all
34,m,1,-2,passed_all
24,m,3,-2,passed_all
41,f,4,0,passed_all
19,f,3,-2,passed_all
36,m,3,0,passed_all
20,f,4,2,passed_all
28,m,3,-2,passed_all
20,m,3,-1,passed_all
29,f,3,2,passed_all
62,f,2,-3,passed_all
,,4,1,passed_all
47,m,4,3,passed_all
25,m,4,0,passed_all
22,f,3,-2,passed_all
23,m,3,2,passed_all
41,f,1,-2,passed_all
23,m,1,0,passed_all
24,m,4,0,passed_all
27,m,1,-3,passed_all
25,m,1,-3,passed_all
30,f,1,1,passed_all
19,m,2,-1,passed_all
39,f,4,0,passed_all
21,f,2,-3,passed_all
32,m,1,-1,passed_all
32,m,4,0,passed_all
34,f,1,-1,passed_all
34,m,3,1,passed_all
23,m,3,-2,passed_all
30,f,4,-1,passed_all
30,m,3,0,passed_all
26,m,4,3,passed_all
29,m,4,3,passed_all
21,m,2,-2,passed_all
26,m,2,-2,passed_all
22,m,2,-1,passed_all
51,m,4,3,passed_all
27,f,1,-1,passed_all
43,f,1,-3,passed_all
32,m,2,1,passed_all
31,m,1,-1,passed_all
26,m,1,-3,passed_all
21,m,2,-2,passed_all
22,f,3,0,passed_all
29,f,1,-2,passed_all
21,m,3,-2,passed_all
61,m,1,-3,passed_all
21,m,4,0,passed_all
22,m,1,-3,passed_all
35,m,1,-2,passed_all
22,m,4,2,passed_all
48,f,4,2,passed_all
25,m,3,-2,passed_all
25,f,2,-1,passed_all
37,m,3,-1,passed_all
22,m,3,-1,passed_all
27,m,1,-1,passed_all
27,m,1,-3,passed_all
23,m,3,-3,passed_all
28,f,3,-3,passed_all
32,m,4,2,passed_all
31,m,4,0,passed_all
31,m,3,2,passed_all
27,m,3,-1,passed_all
27,m,4,2,passed_all
36,m,2,-2,passed_all
33,m,3,-1,passed_all
28,m,4,-1,passed_all
24,m,4,0,passed_all
32,m,4,2,passed_all
28,m,3,-3,passed_all
44,m,1,1,passed_all
31,f,2,-3,passed_all
19,f,4,-1,passed_all
38,m,1,-2,passed_all
25,m,4,3,passed_all
24,m,4,0,passed_all
26,f,3,-1,passed_all
26,m,3,-3,passed_all
32,m,2,-2,passed_all
25,m,2,0,passed_all
50,f,2,-3,passed_all
26,m,2,-3,passed_all
24,f,3,-2,passed_all
21,f,3,-1,passed_all
25,m,1,-3,passed_all
22,m,2,-3,passed_all
30,f,2,-3,passed_all
29,m,2,-2,passed_all
30,f,4,1,passed_all
23,m,1,0,passed_all
33,m,4,3,passed_all
23,m,2,-1,passed_all
26,f,4,0,passed_all
22,m,2,-2,passed_all
24,f,3,2,passed_all
22,m,3,3,passed_all
20,f,2,2,passed_all
21,m,1,-3,passed_all
29,m,2,-1,passed_all
22,f,3,-1,passed_all
38,m,4,3,passed_all
20,m,1,-2,passed_all
28,f,1,-2,passed_all
24,m,1,-1,passed_all
22,m,3,-3,passed_all
25,m,3,-2,passed_all
34,f,1,-3,passed_all
21,f,2,-1,passed_all
18,m,4,-2,passed_all
18,m,4,2,passed_all
36,f,1,-2,passed_all
31,m,4,3,passed_all
28,m,3,-3,passed_all
24,f,4,3,passed_all
26,m,3,-2,passed_all
43,m,3,-2,passed_all
22,m,4,3,passed_all
49,f,3,-3,passed_all
,,3,-2,passed_all
25,m,3,-2,passed_all
26,m,3,-3,passed_all
26,m,4,1,passed_all
22,m,2,-2,passed_all
43,f,1,-1,passed_all
42,m,2,-3,passed_all
35,m,2,0,passed_all
21,m,1,-1,passed_all
25,m,2,-2,passed_all
29,m,2,-3,passed_all
33,m,3,-2,passed_all
25,m,4,-3,passed_all
30,m,1,-1,passed_all
23,f,2,-2,passed_all
27,f,1,-2,passed_all
31,m,3,-1,passed_all
24,m,1,0,passed_all
57,m,4,0,passed_all
27,f,2,-2,passed_all
30,m,3,-2,passed_all
41,f,1,-1,passed_all
29,f,4,0,passed_all
18,m,4,2,passed_all
