age,gender,uncleaned,archaeologists,midorians,other_tribe,included?,reason
25,f,4,3,3,4,included,
31,m,5,1,4,3,included,
33,m,5,1,4,2,included,
36,f,4,1,5,3,included,
34,m,2,4,5,4,included,
47,f,1,4,4,3,included,
30,m,4,1,5,2,included,
45,m,5,1,2,1,included,
34,f,3,2,5,5,included,
31,f,5,2,3,4,included,
58,f,1,3,4,4,included,
51,m,5,1,5,5,included,
28,m,5,1,3,3,included,
68,m,2,1,3,3,included,
20,Other or prefer not to answer,2,1,5,4,included,
28,f,5,3,1,1,included,
32,f,4,1,3,2,included,
27,m,1,2,4,3,included,
56,m,5,1,4,3,included,
36,f,5,1,3,3,included,
26,m,4,2,5,1,included,
41,f,4,1,2,2,included,
35,m,5,1,4,4,included,
38,f,4,2,3,2,included,
36,m,2,4,3,4,included,
34,f,5,1,5,3,included,
24,f,1,1,3,3,included,
52,f,5,1,4,5,included,
35,f,4,3,3,3,included,
34,m,5,2,4,4,included,
26,f,5,2,4,3,included,
33,m,5,1,3,2,included,
33,m,4,4,3,2,included,
23,f,1,4,3,3,included,
25,m,3,3,4,4,included,
61,f,5,1,4,4,included,
48,f,1,2,3,3,included,
35,f,1,4,2,2,included,
38,f,4,4,5,4,included,
34,f,5,1,4,3,included,
45,f,1,2,4,3,included,
29,m,1,4,5,4,included,
27,f,3,2,2,1,included,
61,f,5,2,4,3,included,
45,f,5,2,4,3,included,
25,f,1,4,3,3,included,
56,f,1,4,3,3,included,
27,f,4,1,3,2,included,
60,m,5,3,1,2,included,
28,m,1,3,4,5,included,
44,m,3,1,1,1,included,
35,m,3,2,4,5,included,
29,m,5,1,2,2,included,
58,m,5,2,3,3,included,
30,m,3,2,5,5,included,
33,m,5,1,4,2,included,
30,m,5,4,5,5,included,
36,m,2,1,5,4,included,
29,m,5,1,4,2,included,
41,f,1,4,2,2,included,
70,f,4,1,3,2,included,
32,f,2,4,5,5,included,
52,m,5,1,4,3,included,
37,m,3,1,4,3,included,
21,m,5,2,2,3,included,
34,m,1,3,2,4,included,
41,m,5,1,5,4,included,
36,m,5,1,3,3,included,
33,m,4,1,4,3,included,
29,f,3,2,5,4,included,
62,f,1,3,5,5,included,
52,m,5,3,5,5,included,
21,f,4,3,3,2,included,
61,f,4,2,5,4,included,
56,m,5,2,4,3,included,
49,f,4,4,4,3,included,
25,m,5,1,3,2,included,
24,m,1,4,5,5,included,
51,m,4,1,5,3,included,
30,m,4,3,3,4,included,
67,f,5,1,4,3,included,
33,m,5,3,4,4,included,
24,f,2,3,5,4,included,
30,m,1,5,1,1,included,
51,f,5,1,3,3,included,
24,f,3,1,4,3,included,
32,m,1,3,3,2,included,
36,f,5,1,4,3,included,
51,f,5,1,4,3,included,
43,f,1,5,4,5,included,
20,m,4,2,5,4,included,
34,f,4,3,3,5,included,
36,m,3,2,4,4,included,
43,f,1,5,4,4,included,
52,m,5,1,2,1,included,
32,m,5,1,4,4,included,
28,m,5,1,5,1,included,
48,m,4,2,5,4,included,
22,m,1,1,4,5,included,
39,m,3,2,5,4,included,
25,m,1,3,5,5,included,
29,f,1,3,4,2,included,
29,f,5,1,4,3,included,
30,f,1,2,5,3,included,
38,f,1,4,5,3,included,
35,f,5,2,4,4,included,
23,m,5,1,3,4,included,
28,m,3,4,3,2,included,
25,m,5,1,2,2,included,
29,m,3,1,3,3,included,
37,m,5,1,3,3,included,
57,f,4,1,4,4,included,
30,m,2,1,5,4,included,
45,m,5,2,4,4,included,
32,f,4,5,3,2,included,
31,f,5,1,3,4,included,
37,f,4,3,4,4,included,
23,m,3,3,3,3,included,
28,f,5,2,5,5,included,
25,m,1,5,3,4,included,
28,m,5,3,4,4,included,
26,m,1,3,5,5,included,
21,m,3,2,5,4,included,
37,f,4,1,5,3,included,
24,m,2,3,3,3,included,
35,m,1,2,5,4,included,
33,m,5,1,3,2,included,
24,m,3,3,2,3,included,
39,m,5,1,1,1,included,
26,f,5,1,2,3,included,
34,f,5,1,3,2,included,
56,f,3,3,4,4,included,
31,f,2,1,5,2,included,
28,f,5,2,4,3,included,
44,m,5,3,4,1,included,
33,Other or prefer not to answer,2,3,5,5,included,
23,f,5,1,5,5,included,
28,m,5,1,4,4,included,
28,m,2,4,5,5,included,
34,m,3,4,5,5,included,
29,m,1,3,5,5,included,
33,f,3,3,4,4,included,
36,m,3,1,5,4,included,
71,f,3,1,5,4,included,
37,f,1,3,5,3,included,
25,m,5,2,3,4,included,
