age,gender,comprehensionQs,OldGrime-MEAN,NewGrime-MEAN,counterbalancing group:1[old=helmet&sword; new=vest&shield]; 2[old=vest&shield;new=helmet&sword],OldGrime Helmet,OldGrime Sword,OldGrime Vest,OldGrime Shield,NewGrime Helmet,NewGrime Sword,NewGrime Vest,NewGrime Shield
39,f,passed_all,-0.5,2,1,-1,0,,,,,2,2
26,f,passed_all,-2,2,1,-2,-2,,,,,2,2
25,m,passed_all,-1.5,-3,1,-3,0,,,,,-3,-3
27,f,passed_all,2.5,3,1,2,3,,,,,3,3
29,f,passed_all,-2,1.5,1,-3,-1,,,,,0,3
35,m,passed_all,-1,2,1,-2,0,,,,,2,2
27,m,passed_all,-2.5,-1.5,1,-3,-2,,,,,-3,0
27,m,passed_all,0.5,1.5,1,-1,2,,,,,1,2
26,m,passed_all,-1.5,0,1,-2,-1,,,,,0,0
24,m,passed_all,-3,0.5,1,-3,-3,,,,,-2,3
24,m,passed_all,-0.5,0.5,1,0,-1,,,,,1,0
21,f,passed_all,1,0.5,1,0,2,,,,,-2,3
20,m,passed_all,-3,0,1,-3,-3,,,,,-3,3
26,m,passed_all,-1,-1,1,-2,0,,,,,-2,0
21,m,passed_all,1,2.5,1,1,1,,,,,2,3
20,m,passed_all,-1.5,0.5,1,-2,-1,,,,,1,0
24,f,passed_all,-3,2.5,1,-3,-3,,,,,2,3
30,f,passed_all,-2.5,2,1,-3,-2,,,,,2,2
28,f,passed_all,1,-3,1,1,1,,,,,-3,-3
23,f,passed_all,-0.5,0.5,1,-1,0,,,,,-2,3
31,m,passed_all,-1,2.5,1,-3,1,,,,,3,2
26,m,passed_all,-1.5,2.5,1,-3,0,,,,,3,2
35,m,passed_all,-2,2,1,-2,-2,,,,,2,2
36,f,passed_all,0,3,1,-1,1,,,,,3,3
42,m,passed_all,-1.5,3,1,-3,0,,,,,3,3
19,m,passed_all,-2.5,1,2,,,-2,-3,2,0,,
25,m,passed_all,-1.5,0.5,2,,,-1,-2,0,1,,
34,m,passed_all,-3,0.5,2,,,-3,-3,2,-1,,
20,f,passed_all,-3,2,2,,,-3,-3,2,2,,
26,m,passed_all,-3,0.5,2,,,-3,-3,0,1,,
19,f,passed_all,0,1,2,,,-1,1,0,2,,
24,m,passed_all,1,0,2,,,1,1,0,0,,
27,m,passed_all,-2.5,-0.5,2,,,-2,-3,-2,1,,
22,m,passed_all,-1,0.5,2,,,-1,-1,0,1,,
23,m,passed_all,-2.5,-1.5,2,,,-3,-2,-3,0,,
23,f,passed_all,-2,1.5,2,,,-2,-2,1,2,,
45,f,passed_all,-2,0,2,,,-2,-2,1,-1,,
28,f,passed_all,-3,-2.5,2,,,-3,-3,-2,-3,,
23,m,passed_all,-2,0.5,2,,,-2,-2,1,0,,
19,m,passed_all,-2,1,2,,,-2,-2,1,1,,
35,f,passed_all,-2.5,-1,2,,,-3,-2,-3,1,,
24,m,passed_all,1,-1.5,2,,,0,2,-1,-2,,
26,m,passed_all,-1,1,2,,,-1,-1,-1,3,,
32,f,passed_all,-3,0,2,,,-3,-3,3,-3,,
21,m,passed_all,-1.5,2.5,2,,,-2,-1,3,2,,
26,m,passed_all,0,-0.5,2,,,2,-2,-3,2,,
18,m,passed_all,-1,1,2,,,-1,-1,0,2,,
21,m,passed_all,-1,2,2,,,-1,-1,2,2,,
24,m,passed_all,0,2,2,,,0,0,2,2,,
37,m,passed_all,-2.5,0,2,,,-3,-2,0,0,,
18,m,passed_all,-2,-1.5,2,,,-2,-2,-3,0,,
