"VPNR","jType","aType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task"
1,2,1,30,1,49,0,1,50,50,37,4.5,4.5,0,0,37,"MM2012"
2,1,2,23,0,NA,NA,1,37,39,50,4,4,0.153846153846154,0,37,"MM2012"
3,2,2,21,1,26,0,1,70,55,35,3,2.5,0.428571428571429,-0.5,37,"MM2012"
4,2,2,18,1,28,1,1,35,35,70,2,2,0,0,37,"MM2012"
5,2,1,22,0,25,0,1,22,25,30,3,3.5,0.375,0.5,37,"MM2012"
6,1,2,30,1,NA,NA,1,30,25,22,2,4,0.625,2,37,"MM2012"
7,2,2,20,0,23,0,1,60,60,60,2,3.5,NA,1.5,37,"MM2012"
8,2,2,21,0,26,1,1,60,60,60,3.5,4,NA,0.5,37,"MM2012"
9,1,1,22,0,NA,NA,1,42,60,80,4,NA,0.473684210526316,NA,37,"MM2012"
10,1,1,21,1,NA,NA,1,80,65,42,4,3,0.394736842105263,-1,37,"MM2012"
11,1,1,29,0,NA,NA,1,65,65,80,3,3,0,0,37,"MM2012"
12,1,1,22,0,NA,NA,1,80,65,65,4,4,1,0,37,"MM2012"
13,1,1,25,1,NA,NA,1,42,36,30,4,3,0.5,-1,37,"MM2012"
14,1,1,29,1,NA,NA,1,30,35,42,3,3,0.416666666666667,0,37,"MM2012"
15,1,1,29,1,NA,NA,1,70,50,30,4,4,0.5,0,37,"MM2012"
16,1,1,30,0,NA,NA,1,30,40,70,3,3,0.25,0,37,"MM2012"
17,2,2,20,0,21,0,1,66,43,15,2.5,3,0.450980392156863,0.5,37,"MM2012"
18,2,2,28,0,27,0,1,15,30,66,2.5,3.5,0.294117647058824,1,37,"MM2012"
19,2,2,22,1,26,1,1,40,38,35,3.5,4,0.4,0.5,37,"MM2012"
20,2,2,23,0,37,1,1,35,35,40,3.5,4.5,0,1,37,"MM2012"
21,2,2,21,0,26,0,1,65,70,75,4,4,0.5,0,37,"MM2012"
22,2,2,21,1,20,1,1,75,72,65,3.5,3.5,0.3,0,37,"MM2012"
23,2,2,21,1,22,0,1,35,49,60,3.5,4,0.56,0.5,37,"MM2012"
24,2,2,20,0,23,0,1,60,45,35,2.5,2.5,0.6,0,37,"MM2012"
25,2,1,20,1,26,1,1,20,30,72,3,4,0.192307692307692,1,37,"MM2012"
26,1,2,35,1,NA,NA,1,72,58,20,4,4,0.269230769230769,0,37,"MM2012"
27,1,1,25,0,NA,NA,1,51,54,70,2,3,0.157894736842105,1,37,"MM2012"
28,1,1,23,0,NA,NA,1,40,45,51,3,4,0.454545454545455,1,37,"MM2012"
29,1,1,24,1,NA,NA,1,70,50,40,4,5,0.666666666666667,1,37,"MM2012"
30,2,1,22,1,24,0,1,60,5,38,3,3,1,0,37,"MM2012"
31,2,1,26,0,24,1,1,43,47,55,2.5,3.5,0.333333333333333,1,37,"MM2012"
32,1,2,21,1,NA,NA,1,38,55,60,3,4,0.772727272727273,1,37,"MM2012"
33,1,2,29,0,NA,NA,1,55,45,43,3,3,0.833333333333333,0,37,"MM2012"
34,2,1,22,1,26,0,1,28,32,60,4,3.5,0.125,-0.5,37,"MM2012"
35,1,2,28,1,NA,NA,1,60,60,28,4,4,0,0,37,"MM2012"
36,1,2,24,1,NA,NA,1,60,60,65,3,3,0,0,37,"MM2012"
37,2,1,27,0,24,0,1,14,14,60,3.5,4.5,0,1,37,"MM2012"
38,2,1,36,1,21,0,1,65,65,35,3,4,0,1,37,"MM2012"
39,1,2,31,0,NA,NA,1,35,30,14,3,3,0.238095238095238,0,37,"MM2012"
40,2,2,27,1,32,0,1,64,60,35,3,4,0.137931034482759,1,37,"MM2012"
41,2,2,23,1,25,1,1,40,32,28.3,3,3,0.683760683760684,0,37,"MM2012"
42,1,2,24,1,NA,NA,1,28.3,34.3,40,2,2,0.512820512820513,0,37,"MM2012"
43,2,1,51,1,28,1,1,35,35,64,2.5,NA,0,NA,37,"MM2012"
44,2,1,26,1,25,0,1,40,37,31,4.5,4,0.333333333333333,-0.5,37,"MM2012"
45,1,2,24,0,NA,NA,1,31,31,40,2,2,0,0,37,"MM2012"
46,2,1,23,1,22,0,1,25,25,30,2.5,3.5,0,1,37,"MM2012"
47,1,2,26,0,NA,NA,1,30,30,25,4,4,0,0,37,"MM2012"
48,2,2,28,0,19,0,1,75,75,73,2.5,2.5,0,0,37,"MM2012"
49,2,2,25,0,20,0,1,73,74,75,3,3,0.5,0,37,"MM2012"
50,2,2,18,0,19,0,1,66,67,67,3.5,4,1,0.5,37,"MM2012"
51,2,2,27,0,20,0,1,67,67,66,4,4,0,0,37,"MM2012"
52,2,1,31,0,25,0,1,80,70,40,4,4,0.25,0,37,"MM2012"
53,1,2,21,0,NA,NA,1,40,65,80,4,4,0.625,0,37,"MM2012"
54,2,2,20,0,24,0,1,70,65,30,3,2.5,0.125,-0.5,37,"MM2012"
55,2,2,19,0,19,0,1,30,50,70,3,3,0.5,0,37,"MM2012"
56,2,1,40,0,21,1,1,35,60,63,3,3,0.892857142857143,0,37,"MM2012"
57,1,2,22,0,NA,NA,1,63,63,35,3,3,0,0,37,"MM2012"
58,1,1,22,1,NA,NA,1,45,45,70,5,NA,0,NA,37,"MM2012"
59,1,1,21,0,NA,NA,1,70,60,45,3,3,0.4,0,37,"MM2012"
60,2,2,22,0,25,1,1,30,30,45,3.5,4,0,0.5,37,"MM2012"
61,2,2,21,0,27,1,1,45,40,30,4,4,0.333333333333333,0,37,"MM2012"
