Subject number,Condition,Have Mask,Where is mask,Likelihood of Attack,Non-Con Weapons,Age,Gender,Area code
1,Before,Yes,Yes,7,6,15,Female,9
2,Before,Yes,Yes,4,4,54,Female,9
3,Before,Yes,Yes,4,4,74,Female,9
4,Before,Yes,Yes,6,6,71,Female,9
5,Before,Yes,Yes,5,10,63,Female,9
6,Before,Yes,Yes,5,1,35,Male,9
7,Before,Yes,Yes,10,3,18,Female,9
8,Before,Yes,Yes,1,7,20,Female,9
9,Before,Yes,Yes,5,5,48,Female,9
10,Before,Yes,Yes,9,5,41,Female,9
11,After,Yes,Yes,5,7,48,Female,9
12,After,Yes,No,7,6,20,Male,9
13,After,Yes,Yes,7,7,27,Male,9
14,After,Yes,Yes,4,4,67,Male,9
15,After,Yes,Yes,5,2,70,Female,9
16,After,No,,1,10,73,Female,9
17,After,Yes,Yes,10,7,39,Female,9
18,After,Yes,Yes,7,7,50,Female,9
19,After,Yes,Yes,1,1,58,Female,9
20,After,No,,3,8,50,Female,3
21,Before,Yes,Yes,2,3,41,Female,9
22,Before,Yes,Yes,6,7,41,Female,9
23,Before,Yes,Yes,8,3,36,Female,9
24,Before,No,,5,3,44,Male,9
25,Before,Yes,Yes,1,7,71,Male,9
26,Before,Yes,Yes,4,3,58,Male,9
27,Before,No,,5,10,36,Female,9
28,Before,Yes,Yes,2,8,77,Male,9
29,Before,Yes,No,5,9,43,Female,9
30,Before,Yes,No,5,7,57,Female,9
31,After,Yes,Yes,5,8,44,Female,9
32,After,No,,5,9,42,Male,9
33,After,Yes,Yes,5,9,70,Male,9
34,After,Yes,Yes,6,2,24,Female,3
35,After,No,,2,9,25,Male,9
36,After,Yes,Yes,5,8,72,Female,9
37,After,Yes,Yes,1,10,31,Male,9
38,After,Yes,Yes,2,4,65,Female,3
39,After,Yes,Yes,6,7,54,Female,9
40,After,Yes,Yes,8,5,17,Female,3
41,Before,Yes,Yes,1,10,41,Male,3
42,Before,Yes,Yes,10,6,38,Female,3
43,Before,Yes,Yes,9,8,67,Female,3
44,Before,Yes,Yes,1,5,20,Male,3
45,Before,No,,1,1,64,Male,3
46,Before,Yes,Yes,5,2,38,Male,3
47,Before,Yes,Yes,8,2,29,Male,3
48,Before,Yes,Yes,4,6,27,Female,3
49,Before,Yes,Yes,5,5,58,Female,3
50,Before,Yes,Yes,1,1,86,Female,3
51,After,Yes,Yes,1,1,45,Male,3
52,After,Yes,Yes,3,7,62,Male,9
53,After,Yes,Yes,8,7,54,Female,3
54,After,Yes,Yes,4,5,47,Female,3
55,After,Yes,Yes,7,5,44,Female,3
56,After,Yes,Yes,4,2,48,Female,3
57,After,Yes,Yes,1,2,65,Male,3
58,After,No,,5,5,80,Female,9
59,After,Yes,No,1,1,80,Female,9
60,Before,Yes,Yes,6,5,52,Female,3
61,Before,Yes,Yes,3,7,56,Female,3
62,Before,Yes,Yes,1,1,50,Female,3
63,Before,Yes,Yes,5,3,35,Female,3
64,Before,Yes,Yes,1,5,62,Female,3
65,Before,Yes,Yes,5,3,36,Female,3
66,Before,Yes,Yes,7,8,28,Female,3
67,Before,No,,1,1,46,Male,3
68,Before,Yes,Yes,6,10,,Female,3
69,Before,Yes,Yes,5,8,24,Female,3
70,Before,No,,7,7,26,Male,3
71,After,Yes,Yes,3,2,50,Male,9
72,After,Yes,Yes,3,8,72,Female,9
73,Before,Yes,Yes,6,8,25,Male,3
74,Before,Yes,Yes,6,2,29,Female,3
75,Before,Yes,No,6,9,22,Female,3
