session,subj id,age,gender,race,nationality,born,OpimDummy,SelfDummy,Situation,action,Rating,action_transformed,Missing data,
4,12857,18,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
4,12857,18,f,1,USA,USA,1,0,1,thirt_late,-1,-30,,
4,12857,18,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
4,12857,18,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
4,12857,18,f,1,USA,USA,1,0,1,twen_late,-1,-20,,
4,12857,18,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
4,12857,18,f,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
4,12857,18,f,1,USA,USA,1,0,1,ten_late,-0.33,-10,,
4,12857,18,f,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
4,12857,18,f,1,USA,USA,0,0,1,five_late,-0.33,-5,,
4,12857,18,f,1,USA,USA,1,0,1,five_late,-0.33,-5,,
4,12857,18,f,1,USA,USA,.,1,1,five_late,1,-5,,
4,12857,18,f,1,USA,USA,0,0,1,on_time,1,0,,
4,12857,18,f,1,USA,USA,0,0,2,0,-1,0,,
4,12857,18,f,1,USA,USA,1,0,1,on_time,1,0,,
4,12857,18,f,1,USA,USA,1,0,2,0,-1,0,,
4,12857,18,f,1,USA,USA,.,1,1,on_time,1,0,,
4,12857,18,f,1,USA,USA,.,1,2,0,-1,0,,
4,12857,18,f,1,USA,USA,0,0,2,0.05,-1,0.05,,
4,12857,18,f,1,USA,USA,1,0,2,0.05,-1,0.05,,
4,12857,18,f,1,USA,USA,.,1,2,0.05,-1,0.05,,
4,12857,18,f,1,USA,USA,0,0,2,0.07,-1,0.07,,
4,12857,18,f,1,USA,USA,1,0,2,0.07,-1,0.07,,
4,12857,18,f,1,USA,USA,.,1,2,0.07,-1,0.07,,
4,12857,18,f,1,USA,USA,0,0,2,0.1,-0.33,0.1,,
4,12857,18,f,1,USA,USA,1,0,2,0.1,-0.33,0.1,,
4,12857,18,f,1,USA,USA,.,1,2,0.1,-1,0.1,,
4,12857,18,f,1,USA,USA,0,0,2,0.12,-0.33,0.12,,
4,12857,18,f,1,USA,USA,1,0,2,0.12,-0.33,0.12,,
4,12857,18,f,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
4,12857,18,f,1,USA,USA,0,0,2,0.15,0.33,0.15,,
4,12857,18,f,1,USA,USA,1,0,2,0.15,0.33,0.15,,
4,12857,18,f,1,USA,USA,.,1,2,0.15,0.33,0.15,,
4,12857,18,f,1,USA,USA,0,0,2,0.2,1,0.2,,
4,12857,18,f,1,USA,USA,1,0,2,0.2,1,0.2,,
4,12857,18,f,1,USA,USA,.,1,2,0.2,1,0.2,,
4,12857,18,f,1,USA,USA,0,0,1,five_early,1,5,,
4,12857,18,f,1,USA,USA,1,0,1,five_early,1,5,,
4,12857,18,f,1,USA,USA,.,1,1,five_early,1,5,,
4,12857,18,f,1,USA,USA,0,0,1,ten_early,0.33,10,,
4,12857,18,f,1,USA,USA,1,0,1,ten_early,0.33,10,,
4,12857,18,f,1,USA,USA,.,1,1,ten_early,0.33,10,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,thirt_late,-1,-30,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,thirt_late,-1,-30,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,thirt_late,-1,-30,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,twen_late,-0.33,-20,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,twen_late,-1,-20,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,twen_late,-0.33,-20,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,ten_late,0.33,-10,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,ten_late,0.33,-10,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,ten_late,0.33,-10,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,five_late,0.33,-5,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,five_late,0.33,-5,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,five_late,0.33,-5,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,on_time,1,0,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0,-0.33,0,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,on_time,1,0,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0,-0.33,0,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,on_time,1,0,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0,-0.33,0,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.05,0.33,0.05,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.05,-0.33,0.05,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.05,0.33,0.05,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.07,0.33,0.07,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.07,-0.33,0.07,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.07,0.33,0.07,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.1,0.33,0.1,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.1,0.33,0.1,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.1,0.33,0.1,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.12,1,0.12,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.12,0.33,0.12,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.12,0.33,0.12,,
