"","id","anomaly","Datelastaction","Datestarted","timeelapsed","IPaddress","consent_RT","inventory1","inventory2","inventory3","inventory4","inventory5","inventory6","inventory7","inventory8","inventory9","inventory10","inventory11","inventory12","inventory13","inventory14","inventory15","inventory16","inventory17","inventory18","inventory19","inventory20","inventory21","inventory22","inventory23","inventory24","inventory25","inventory26","inventory27","inventory28","inventory29","inventory30","inventory31","inventory32","inventory33","inventory34","inventory35","inventory36","inventory37","inventory38","inventory39","inventory40","bmis1","bmis2","bmis3","bmis4","bmis5","bmis6","bmis7","bmis8","bmis9","bmis10","bmis11","bmis12","bmis13","bmis14","bmis15","bmis16","inventory1_RT","inventory2_RT","inventory3_RT","instructions_RT","gameExamples_RT","gameComp_RT","startGame_RT","amount_sent","game_RT","age","sex","language","debrief_RT","lsxd_condition","default_num","game_type_num","inventory4_r","inventory4_old","inventory7_r","inventory8_r","inventory11_r","inventory16_r","inventory23_r","inventory24_r","inventory34_r","inventory38_r","inventory7_old","inventory8_old","inventory11_old","inventory16_old","inventory23_old","inventory24_old","inventory34_old","inventory38_old","self_control_scale","dollars_moved","sent_twenty","sent_zero","control_by_game","full_default","sex_num","Zself_control_scale","Zcontrol_by_default","pleasant","arousal","pleasant_by_default"
"1",18,NA,"2011-03-01 17:42:01","2011-03-01 17:34:16",0.00538194444379769,"184.57.198.49  ",3260,3,3,5,4,3,2,5,2,3,3,2,1,1,4,5,2,4,3,2,5,3,5,2,3,1,5,2,5,3,2,4,2,1,2,5,2,2,1,5,2,2,2,3,2,4,3,4,3,2,3,2,3,2,3,4,3,70269,74062,49270,41406,35652,46156,1621,5,30753,35,"M","Y ",14513,2,0,1,4,2,5,2,2,2,2,3,2,1,1,4,4,4,4,3,4,5,34,5,0,0,34,0,0,-1.08672821583017,0,-3,27,0
"2",19,NA,"2011-03-01 17:43:27","2011-03-01 17:34:21",0.00631944444467081,"68.3.74.203    ",3919,5,4,4,2,2,5,4,4,2,2,4,4,3,3,4,4,4,4,4,4,1,3,4,4,4,3,1,2,5,1,4,4,2,4,4,1,1,5,1,1,5,5,1,4,5,4,1,2,2,2,2,2,4,4,3,4,109846,92083,30708,99639,33310,55939,4067,20,23230,20,"M","Y ",34269,2,0,1,2,4,4,4,4,4,4,4,4,5,2,2,2,2,2,2,2,1,51,20,1,0,51,0,0,1.0539878524332,0,16,21,0
"3",20,NA,"2011-03-01 17:44:03","2011-03-01 17:34:23",0.00671296296059154,"24.116.83.142  ",18172,2,4,4,3,2,1,2,4,2,3,3,2,1,2,4,2,3,2,1,5,3,5,1,2,2,4,4,4,2,1,4,2,1,1,5,4,4,1,5,1,2,1,4,5,3,1,5,3,5,4,1,3,2,1,3,2,134851,79754,56914,86402,34577,44187,2924,7,82893,50,"M","Y ",36840,2,0,1,3,3,2,4,3,2,1,2,1,1,4,2,3,4,5,4,5,5,28,7,0,0,28,0,0,-1.84227506345254,0,-19,20,0
"4",21,NA,"2011-03-01 17:44:24","2011-03-01 17:34:51",0.00663194444496185,"65.184.196.112 ",8268,4,4,4,4,1,2,5,5,1,3,4,3,4,3,4,3,3,4,2,4,1,3,4,3,3,2,1,1,3,1,5,3,2,5,2,1,5,2,3,2,4,4,1,2,4,4,1,1,2,1,1,1,4,4,5,2,75972,62665,38891,39531,22995,46573,3464,5,24466,30,"F","Y ",21294,2,0,1,4,2,5,5,4,3,4,3,5,2,1,1,2,3,2,3,1,4,48,5,0,0,48,0,1,0.676214428622015,0,13,18,0
"5",22,NA,"2011-03-01 17:48:01","2011-03-01 17:35:08",0.0089467592551955,"74.177.136.20  ",13721,4,4,4,4,2,3,3,4,2,4,3,4,3,3,4,3,4,4,3,3,2,3,4,4,3,2,2,2,4,2,3,2,3,4,3,2,3,3,2,2,3,3,2,2,3,3,1,1,1,1,3,1,4,3,2,3,76280,75210,51909,52151,37959,117821,3363,10,45929,58,"F","Y ",34691,2,0,1,4,2,3,4,3,3,4,4,4,3,3,2,3,3,2,2,2,3,46,10,0,0,46,0,1,0.42436547941456,0,14,16,0
"6",23,NA,"2011-03-01 17:43:07","2011-03-01 17:35:16",0.00545138888992369,"174.17.141.240 ",19225,4,3,3,2,3,1,3,5,1,4,5,3,1,3,4,2,4,1,1,5,3,5,5,4,3,4,1,4,3,3,2,4,1,4,4,1,1,5,5,3,3,4,1,2,1,3,1,1,1,1,2,1,3,2,3,3,79906,68565,36044,66923,39501,32719,3451,8,86557,56,"M","Y ",28817,2,0,1,2,4,3,5,5,2,5,4,4,5,3,1,1,4,1,2,2,1,50,8,0,0,50,0,0,0.92806337782947,0,10,13,0
"7",24,NA,"2011-03-01 17:42:44","2011-03-01 17:35:44",0.00486111111240461,"67.20.255.20   ",7394,3,3,4,4,2,1,4,4,2,2,4,2,1,2,3,2,2,1,1,4,2,4,3,3,2,4,2,2,2,1,3,3,1,4,4,3,3,3,4,1,2,3,1,3,4,3,1,1,3,2,1,3,2,4,2,2,100445,85270,34835,55567,25101,32134,2621,10,25568,32,"F","Y ",35132,2,0,1,4,2,4,4,4,2,3,3,4,3,2,2,2,4,3,3,2,3,41,10,0,0,41,0,1,-0.205256893604078,0,5,16,0
"8",25,NA,"2011-03-01 17:41:33","2011-03-01 17:35:59",0.00386574074218515,"67.186.29.68   ",8527,4,3,3,4,2,3,2,2,4,2,3,2,3,3,4,3,2,2,2,3,4,3,3,2,2,4,2,3,2,2,3,2,2,3,4,3,2,2,2,2,2,3,3,4,3,2,4,2,4,3,2,3,3,3,3,2,68376,64324,42385,51925,8034,22638,2082,6,41718,24,"F","Y ",14332,2,0,1,4,2,2,2,3,3,3,2,3,2,4,4,3,3,3,4,3,4,34,6,0,0,34,0,1,-1.08672821583017,0,-6,20,0
"9",27,NA,"2011-03-01 17:43:33","2011-03-01 17:36:32",0.00487268518190831,"75.7.76.239    ",10243,3,5,4,4,1,4,4,4,3,3,2,4,3,5,5,2,4,4,2,3,2,2,4,2,2,4,2,3,2,1,4,1,4,2,4,3,4,2,2,2,2,3,2,4,4,3,3,1,4,4,1,1,4,3,5,1,92980,63919,39827,50529,42537,53443,1970,6,33328,25,"F","Y ",26964,2,0,1,4,2,4,4,2,2,4,2,2,2,2,2,4,4,2,4,4,4,35,6,0,0,35,0,1,-0.960803741226444,0,-3,15,0
"10",28,NA,"2011-03-01 17:47:26","2011-03-01 17:36:59",0.00725694443826796,"68.49.228.21   ",61867,4,4,4,3,1,2,4,4,4,2,4,5,1,4,5,2,5,4,4,4,2,2,5,4,4,3,1,4,4,1,3,2,2,4,4,1,1,2,3,2,4,4,1,1,4,4,1,1,1,1,4,1,5,4,4,4,86851,90536,39455,164880,33611,72322,2595,10,47125,45,"F","Y ",61581,2,0,1,3,3,4,4,4,2,5,4,4,2,2,2,2,4,1,2,2,4,44,10,0,0,44,0,1,0.172516530207105,0,22,22,0
