"Participant#","VersNum","VersLabel","Push","Switch","Omission","PushDichotom","SwitchDichotom","OmissionDichotom"
434,1,"_25",,-3,3,,0,1
439,1,"_25",,3,-3,,1,0
500,1,"_25",,2,2,,1,1
502,1,"_25",,2,-2,,1,0
511,1,"_25",,1,1,,1,1
537,1,"_25",,1,-1,,1,0
4,1,"_25",,2,-2,,1,0
5,1,"_25",,3,-3,,1,0
8,1,"_25",,3,-3,,1,0
11,1,"_25",,3,-3,,1,0
14,1,"_25",,3,-3,,1,0
25,1,"_25",,2,-2,,1,0
28,1,"_25",,2,-2,,1,0
31,1,"_25",,2,2,,1,1
41,1,"_25",,1,-1,,1,0
46,1,"_25",,1,-1,,1,0
55,1,"_25",,2,-2,,1,0
56,1,"_25",,2,-2,,1,0
59,1,"_25",,2,-2,,1,0
64,1,"_25",,2,-2,,1,0
77,1,"_25",,2,-1,,1,0
81,1,"_25",,3,-3,,1,0
88,1,"_25",,1,-1,,1,0
89,1,"_25",,3,-2,,1,0
97,1,"_25",,2,-2,,1,0
100,1,"_25",,1,-1,,1,0
101,1,"_25",,1,-1,,1,0
104,1,"_25",,3,-3,,1,0
1,1,"_25",,-1,1,,0,1
17,1,"_25",,1,1,,1,1
20,1,"_25",,1,1,,1,1
33,1,"_25",,2,2,,1,1
35,1,"_25",,-3,3,,0,1
38,1,"_25",,-3,3,,0,1
47,1,"_25",,-1,1,,0,1
51,1,"_25",,-1,1,,0,1
67,1,"_25",,-2,2,,0,1
68,1,"_25",,-1,1,,0,1
71,1,"_25",,2,2,,1,1
74,1,"_25",,-3,3,,0,1
84,1,"_25",,1,1,,1,1
92,1,"_25",,1,1,,1,1
360,2,"1_5",-2,,2,0,,1
399,2,"1_5",3,,-3,1,,0
406,2,"1_5",-3,,-1,0,,0
409,2,"1_5",-3,,1,0,,1
454,2,"1_5",-1,,1,0,,1
477,2,"1_5",-1,,2,0,,1
486,2,"1_5",3,,-2,1,,0
515,2,"1_5",-1,,1,0,,1
2,2,"1_5",3,,-3,1,,0
6,2,"1_5",2,,-2,1,,0
9,2,"1_5",3,,-3,1,,0
12,2,"1_5",3,,-3,1,,0
27,2,"1_5",3,,-3,1,,0
48,2,"1_5",3,,-2,1,,0
82,2,"1_5",3,,-2,1,,0
93,2,"1_5",2,,-2,1,,0
15,2,"1_5",-2,,2,0,,1
18,2,"1_5",-1,,1,0,,1
21,2,"1_5",-1,,1,0,,1
24,2,"1_5",-1,,2,0,,1
29,2,"1_5",-2,,2,0,,1
34,2,"1_5",3,,-2,1,,0
36,2,"1_5",-1,,1,0,,1
39,2,"1_5",-3,,-1,0,,0
42,2,"1_5",-3,,1,0,,1
44,2,"1_5",-1,,2,0,,1
52,2,"1_5",-3,,3,0,,1
54,2,"1_5",-3,,-1,0,,0
57,2,"1_5",-3,,1,0,,1
60,2,"1_5",-2,,1,0,,1
63,2,"1_5",-2,,2,0,,1
66,2,"1_5",-3,,3,0,,1
69,2,"1_5",-2,,1,0,,1
72,2,"1_5",-1,,2,0,,1
75,2,"1_5",-2,,2,0,,1
78,2,"1_5",-2,,2,0,,1
85,2,"1_5",-2,,-1,0,,0
86,2,"1_5",-1,,2,0,,1
90,2,"1_5",-2,,2,0,,1
96,2,"1_5",-1,,-1,0,,0
99,2,"1_5",-2,,-1,0,,0
102,2,"1_5",-1,,2,0,,1
106,2,"1_5",-3,,-1,0,,0
388,3,"125",-2,-3,-3,0,0,0
432,3,"125",-2,-2,-1,0,0,0
