include,MTS_1,MTS_2,MTS_3,MTS_4,MTS_5,MTS_6,MTS_7,AS_1,AS_2,AS_3,AS_4,AS_5,AS_6,AS_7,AS_8,AS_9,AS_10,AS_11,AS_12,DD_1,DD_2,DD_3,DD_4,DD_5,DD_6,DD_7,DD_8,DD_9,DD_10,DD_11,DD_12,IS_1,IS_2,IS_3,IS_4,IS_5,IS_6,IS_7,IS_8,IS_9,IS_10,IS_11,IS_12,IS_13,IS_14,IS_15,IS_16,IS_17,IS_18,IS_19,IS_20,IS_21,IS_22,checkA,checkA_5_TEXT,checkB,gender,gender_3_TEXT,age,ethnicity,ethnicity_7_TEXT,education,pers.income,house.income,house.size,status,politics,random,Subj_Num
1,6,4,7,6,5,6,6,3,5,4,4,3,4,4,4,4,4,3,4,4,4,4,4,5,4,5,4,4,4,4,1,4,4,4,4,4,4,4,6,5,4,4,5,4,4,4,5,4,4,3,4,4,3,5,shopping,lights,1, ,18,3, ,4,3,5,3,8,81,1,1
1,5,3,6,5,6,5,6,6,6,6,6,6,6,5,5,7,6,6,6,5,6,6,6,2,5,5,6,5,5,5,2,2,5,5,6,6,2,3,5,6,2,6,5,5,5,5,6,6,5,6,6,5,5,5,shopping,lights,2, ,19,3, ,3,5,5,3,7,38,1,2
1,5,3,6,3,6,3,3,6,3,5,6,4,3,5,3,5,5,6,6,2,4,2,2,3,4,5,3,4,2,5,6,3,3,2,5,2,3,5,4,5,4,2,6,3,3,2,2,6,3,6,3,2,5,5,shopping,lights,2, ,20,3, ,4,1,4,3,7,42,1,3
1,6,6,6,5,6,6,6,6,5,6,5,6,5,5,6,5,5,5,6,5,5,5,5,5,5,5,6,6,5,6,6,5,5,5,5,6,5,5,6,5,6,5,5,5,6,5,5,6,6,6,5,5,5,5,shopping,lights,2, ,21,2, ,4,1,9,5,5,51,1,4
1,6,6,5,7,6,4,6,7,6,3,6,5,4,4,4,5,6,4,7,6,5,3,5,6,5,5,6,6,5,4,5,5,5,3,4,5,5,4,3,5,4,6,6,5,5,3,3,4,6,6,5,5,6,5,shopping,lights,1, ,21,1, ,4,4,4,2,9,95,1,5
1,7,7,7,7,7,7,7,6,7,2,7,5,7,6,5,6,7,6,6,7,2,6,2,2,7,5,2,4,5,7, ,1,7,4,6,2,5,5,5,2,7,7,5,5,2,7,4,4,7,4,6,7,6,5,shopping,lights,2, ,21,1, ,3,2,1,4,7,82,1,6
0,5,3,5,4,6,4,5,6,6,5,3,2,3,3,2,6,4,5,4,3,6,6,6,5,6,4,5,4,5,4,7,4,3,2,3,5,7,6,6,3,5,7,2,3,5,6,7,2,6,5,4,2,3,5,shopping,off,1, ,22,3, ,5,5,7,3,8,66,2,7
1,6,6,6,6,6,6,6,5,5,5,4,4,4,5,5,4,5,5,4,4,4,5,5,6,5,4,4,5,4,5,4,5,5,5,5,4,4,5,5,5,5,5,5,4,5,4,4,4,4,4,5,5,4,5,shopping,lights,2, ,22,3, ,6,4,5,1,6,35,1,8
1,6,6,6,6,7,2,6,2,6,5,5,5,6,2,2,3,5,5,3,2,1,3,1,1,2,2,1,1,1,3,6,6,1,1,7,1,6,6,1,2,5,1,6,2,7,1,7,7,1,7,1,1,7,5,shopping,lights,1, ,22,3, ,6,1,9,3,4,81,1,9
1,6,6,6,6,7,3,5,6,5,5,5,5,6,2,5,5,6,2,5,6,6,5,3,5,5,5,6,6,5,3,3,3,6,3,5,5,2,2,5,6,2,2,5,3,5,3,5,3,5,3,2,5,5,5,shopping,lights,1, ,22,3, ,4,1,1,2,9,73,1,10
1,7,7,7,7,7,7,7,7,6,6,5,5,2,4,2,6,7,6,6,1,4,2,1,1,7,2,6,5,4,5,7,6,2,1,6,6,7,6,2,3,6,1,5,2,7,1,4,6,6,6,2,6,4,5,shopping,lights,2, ,22,3, ,6,6,10,3,6,67,1,11
1,3,5,2,4,5,2,7,5,3,5,2,2,3,6,7,5,5,7,2,2,2,2,7,2,3,6,5,3,5,5,7,1,6,5,4,3,2,5,4,6,1,3,3,7,3,7,3,7,6,4,4,6,3,5,shopping,lights,1, ,23,2, ,4,5,5,2,7,47,1,12
1,5,3,6,3,4,4,3,6,7,6,4,6,7,4,6,6,6,6,6,2,2,4,4,2,3,3,2,2,2,2,6,7,2,3,6,2,6,5,2,3,6,2,6,2,6,3,6,5,2,7,3,2,4,5,shopping,lights,1, ,23,3, ,4,6,8,2,6,88,1,13
1,5,2,6,3,4,2,2,5,2,3,3,5,5,2,3,5,5,5,5,2,2,2,2,2,3,3,5,3,5,2,5,5,2,3,5,3,6,5,4,2,6,3,5,3,5,2,3,5,5,5,5,3,5,5,shopping,lights,1, ,23,1, ,3,3,3,1,9,51,1,14
1,4,4,5,5,4,4,3,5,6,5,5,6,6,5,3,5,6,5,6,4,6,3,5,4,5,5,5,5,5,4,2,4,4,3,5,4,3,4,5,5,3,5,3,4,4,4,4,4,5,3,4,4,3,5,shopping,lights,2, ,23,2, ,4,1,11,5,5,75,1,15
1,6,6,6,6,7,7,6,5,7,5,6,6,6,6,7,6,6,7,6,6,5,6,7,6,4,6,5,6,5,7,4,6,5,3,5,5,5,5,5,6,5,6,3,3,3,5,6,5,5,5,5,5,5,5,shopping,lights,1, ,23,2, ,6,1,8,4,5,100,1,16
1,3,6,2,5,3,3,3,2,4,5,4,6,4,5,6,4,3,5,2,2,3,3,4,3,6,4,6,5,2,5,2,3,3,3,5,5,4,4,5,2,3,3,3,2,5,4,2,3,3,3,5,5,5,5,shopping,lights,2, ,23,3, ,3,4,5,3,7,53,1,17
