ID,Sex,Age,Ra1,RaLast,TrainingDifficulty,S1,S2,M1,M2,A1b,R2,A2,N1,V1,TAD
1,M,21,0.6983036269,0.8379639949,,45,12,23,22,59,65,66,14,16,51
2,M,21,-0.1356429643,0.5424384913,,64,10,28,23,43,64,67,17,15,51
3,M,21,0.4762728461,0.5580676434,0,60,20,27,20,34,80,64,18,21,70
4,M,21,0.1303776616,0.1172078643,,59,18,29,17,30,58,57,16,8,53
5,M,22,0.6156163786,0.8470090972,0,58,20,27,23,69,80,66,22,24,53
6,M,20,-0.1028730058,0.8332680443,,55,16,23,22,33,72,56,11,6,49
7,M,20,0.1145465683,0.5991185371,,70,25,34,29,47,73,66,23,11,57
8,M,19,0.4094412593,-0.1383507112,0,57,13,27,22,52,67,66,18,16,67
9,M,22,0.1622344802,0.5505590333,,53,19,25,23,71,91,59,12,10,65
10,M,20,-0.0541381309,0.4830145548,,50,11,24,18,65,64,66,23,12,68
11,M,22,0.3407862619,0.4061144744,,55,17,27,19,49,74,66,27,14,57
12,M,20,-0.056196424,0.2384676667,0,55,21,23,22,46,77,69,28,15,48
13,M,19,0.41590189,0.6025681232,,56,19,25,25,35,68,42,12,16,68
14,M,19,0.3135555222,0.9462150496,0,61,17,27,26,48,71,67,17,15,68
15,M,18,0.8084352367,0.7368983702,,61,23,26,19,43,66,36,13,10,53
16,M,21,0.5007034362,0.7792712921,,52,20,28,25,45,72,69,16,11,61
17,M,20,-0.0161285847,0.8737194701,,44,16,31,26,41,62,65,19,13,73
18,F,22,-0.0974130379,0.1574190578,,61,23,25,23,52,77,65,18,20,62
19,M,21,0.3986920781,0.6578735588,,53,15,24,22,41,81,65,25,19,40
20,M,20,-0.0847768874,0.7372086959,,50,22,27,26,34,76,51,6,14,41
21,M,21,0.3421715196,0.3367450206,,54,10,26,20,38,61,69,30,12,63
22,M,18,-0.1841496286,-0.520366748,,59,21,19,20,32,79,60,16,12,49
23,M,20,0.323021608,0.5284246933,,22,19,30,22,34,74,65,9,13,60
24,M,19,0.2067798228,0.3778628374,,62,19,32,23,44,58,55,23,21,45
25,M,19,0.3761531777,0.7174470311,,47,15,27,22,44,81,63,15,17,60
26,M,19,-0.3324314656,0.7137698089,,39,16,25,23,45,74,61,19,18,56
27,M,21,0.6441815383,0.8294289847,,63,20,25,29,63,55,64,10,20,64
28,M,19,-0.160409074,0.2661985734,,62,23,31,22,31,74,63,17,12,56
29,M,19,0.4675041637,0.6301057753,,48,19,26,27,43,48,64,17,6,58
30,M,20,0.7910165022,0.6229352778,,66,18,26,20,45,52,50,15,16,47
31,M,20,0.5627637744,0.8067013565,,75,29,34,27,39,88,64,22,18,69
32,M,21,0.210486648,0.4930312494,1,62,16,29,23,59,73,60,16,17,62
33,M,23,0.5473850644,0.6756801481,,69,16,28,22,47,70,65,17,9,58
34,M,23,0.8141916126,0.7440863953,,59,18,33,26,54,71,64,21,12,56
35,M,20,0.3388135773,0.4067240702,,69,27,31,21,59,85,63,18,18,67
36,M,21,0.3562336429,0.6365144182,,59,15,29,26,41,77,68,19,13,69
37,M,22,0.7253191835,0.8173936036,,69,24,28,27,80,77,63,27,15,68
38,M,19,-0.2854058902,-0.1024701035,,54,20,27,28,45,83,57,11,17,54
39,F,18,0.1154265736,0.633185989,,54,16,25,25,64,73,64,21,13,58
40,M,18,0.2542671158,0.5716279079,,62,24,31,26,43,75,53,20,19,44
41,M,19,0.2672521926,0.7318957609,,58,27,29,20,42,67,67,20,15,56
42,M,20,0.7301845331,0.7199243258,,41,7,20,23,28,60,64,15,12,60
43,M,22,0.3668420609,0.8849677166,,49,20,23,25,32,56,61,12,7,66
44,M,20,0.5380341427,0.6218552074,,61,17,28,25,39,76,67,16,13,40
45,M,23,0.7167321906,0.8383191186,,56,16,28,28,57,48,61,14,16,58
46,M,19,0.0472639124,0.6002190308,,53,25,32,27,42,71,54,11,10,56
47,M,20,0.539788189,0.9153595949,,71,27,33,29,37,75,60,22,12,49
48,M,21,0.0669412144,0.7478596973,0,58,23,26,25,46,80,64,12,15,54
49,M,20,0.4190247551,0.5673688892,,45,20,25,21,51,61,65,14,16,58
50,F,20,0.7362969541,0.8678099145,,62,18,27,22,57,68,58,20,12,55
51,M,20,-0.0244243644,0.6786563061,1,63,24,32,27,55,63,60,20,18,65
52,M,20,0.5750389211,0.7042306274,,54,22,21,24,64,68,58,16,11,58
53,M,20,0.6449381237,0.77882262,,61,21,31,25,70,55,62,20,12,66
54,M,20,0.5881586139,0.8810132198,,55,13,27,26,48,60,62,13,16,61
55,M,20,0.356097911,-0.0565585355,,29,13,24,17,27,46,66,12,14,29
56,M,20,0.2536282477,0.1538090844,0,63,24,30,24,46,83,62,19,6,76
57,M,20,0.0143566334,0.4103191681,1,47,25,28,29,40,52,60,23,16,69
58,M,22,0.0201592909,0.7273803726,,50,9,30,25,44,70,65,17,11,51
59,M,18,0.7349636369,0.5562295148,,56,19,26,23,41,73,53,11,15,59
60,M,19,0.2091705788,0.8315860325,,63,22,33,26,73,75,65,13,20,52
61,M,20,0.8158789163,0.7457834911,,59,12,25,19,53,52,67,19,0,62
62,F,19,0.3291900248,0.8492437265,,47,14,30,19,25,63,62,15,9,52
63,M,21,-0.0414126431,0.0215071014,,37,9,18,19,31,6,62,9,10,33
64,F,19,0.0029690214,0.8545317925,,48,21,25,16,41,73,62,11,21,56
65,M,22,-0.2226700446,0.7428132841,,59,11,26,27,73,66,66,24,19,60
66,M,19,0.2199095724,0.8435776373,,40,18,21,22,30,82,54,15,18,56
