Subject,Skew,Order,B01,B02,B03,B04,B05,B06,B07,B08,B09,B10,B11
1,1,1,540,595,712,740,820,900,.,.,.,.,912
2,1,1,543,341,436,327,421,727,.,.,.,.,927
3,1,1,538,575,610,675,750,815,.,.,.,.,930
4,1,1,553.17,415,500,605,666,708,.,.,.,.,713
5,1,1,599,369,950,500,600,876,.,.,.,.,936
6,1,1,407,459,537,623,627,731,.,.,.,.,892
7,1,1,560,599,612,616,700,719,.,.,.,.,800
8,1,1,563,594,675,782,891,794,.,.,.,.,976
9,1,1,493,508,667,689,705,889,.,.,.,.,936
10,1,1,600,625,700,725,750,800,.,.,.,.,900
11,1,1,539,565,625,728,925,949,.,.,.,.,1000
12,1,1,530,566,560,590,600,770,.,.,.,.,934
13,1,1,200,400,500,500,600,700,.,.,.,.,934
14,1,1,579,599,620,635,659,666,.,.,.,.,675
15,1,1,564,599,635,715,723,788,.,.,.,.,923
16,1,1,250,300,350,400,475,500,.,.,.,.,530
17,1,1,300,300,500,500,600,600,.,.,.,.,750
18,1,1,565.04,599.06,630.07,700.05,720.75,810,.,.,.,.,820
19,1,1,500,585,550,575,600,700,.,.,.,.,953
20,1,1,597,617,658,691,700,750,.,.,.,.,800
21,1,1,199,200,400,400,500,752.2,.,.,.,.,953.2
22,1,1,536.2,741.7,843.3,872.4,983.1,1183.2,.,.,.,.,1200
23,1,1,460,350,700,650,500,400,.,.,.,.,350
24,1,1,205,538,600,500,800,934,.,.,.,.,975
25,1,1,549.1,502.6,554.6,563.9,621,658.4,.,.,.,.,700
26,1,-1,450,500,600,700,880,910,.,.,.,.,939
27,1,-1,450,525,625,725,825,875,.,.,.,.,923
28,1,-1,460,540,654,720,780,860,.,.,.,.,900
29,1,-1,100,250,300,550,700,800,.,.,.,.,923
30,1,-1,216,216,378,472,478,612,.,.,.,.,970
31,1,-1,434,440,500,650,750,800,.,.,.,.,934
32,1,-1,415,525,612,615,725,863,.,.,.,.,937
33,1,-1,219,356,602,792,856,536,.,.,.,.,912
34,1,-1,400,430,560,600,700,850,.,.,.,.,920
35,1,-1,434,574,638,680,674,758,.,.,.,.,937
36,1,-1,360,400,475,500,525,560,.,.,.,.,930
37,1,-1,601,542,600,635,707,735,.,.,.,.,970
38,1,-1,400,433,564,689,724,823,.,.,.,.,923
39,1,-1,593.3,434.2,475.2,626.3,655.2,746.6,.,.,.,.,953.3
40,1,-1,500,550,590,670,700,870,.,.,.,.,940
41,1,-1,450,475,500,600,700,800,.,.,.,.,936.64
42,1,-1,400,480,500,580,600,700,.,.,.,.,900
43,1,-1,200,400,700,600,400,800,.,.,.,.,918
44,1,-1,543,648,745,995,1000,600,.,.,.,.,948
45,1,-1,432,518,815,632,685,774,.,.,.,.,916
46,1,-1,500,550,700,600,650,700,.,.,.,.,950
47,1,-1,600,620,630,690,700,740,.,.,.,.,937
48,1,-1,452,632,721,668,735,940,.,.,.,.,963
49,1,-1,525,687,888,922,936,954,.,.,.,.,867
50,1,-1,540,600,700,700,700,800,.,.,.,.,900
51,-1,1,349.5,.,.,.,.,449.5,549.5,649.5,749.5,849.5,957.8
52,-1,1,638,.,.,.,.,687,773,791,880,897,987
