Subject,Skew,Sequential,B01,B02,B03,B04,B05,B06,B07,B08,B09,B10,B11
1,1,1,523,533,533,623,647,673,.,.,.,.,923
2,1,1,425,520,604,650,719,751,.,.,.,.,980
3,1,1,565,576,599.9,693,783,864,.,.,.,.,956
4,1,1,519.6,556.8,636.5,736.4,916.4,927.4,.,.,.,.,937.5
5,1,1,555,560,600,625,635,685,.,.,.,.,955
6,1,1,520,539,559,600,620,719,.,.,.,.,725
7,1,1,425,550,563,600,600,650,.,.,.,.,750
8,1,1,520,599,630,689,714,745,.,.,.,.,913
9,1,1,550.53,610.19,650.17,701.5,725.1,750.21,.,.,.,.,931.5
10,1,1,523,599,621,650,677,721,.,.,.,.,767
11,1,1,240,350,370,400,410,540,.,.,.,.,600
12,1,1,550,599,680,704,723,905,.,.,.,.,923
13,1,1,300,300,300,400,500,600,.,.,.,.,700
14,1,1,468,485,498,537,685,742,.,.,.,.,936
15,1,1,500,541,600,650,750,751,.,.,.,.,963
16,1,1,599,610,632,650,750,850,.,.,.,.,902
17,1,1,564,599,664,750,769,789,.,.,.,.,960
18,1,1,620,650,720,750,761,780,.,.,.,.,930
19,1,1,529,544,593,637,653,677,.,.,.,.,950
20,1,1,540,550,641,670,710,730,.,.,.,.,916
21,1,1,550,577,599,635,707,735,.,.,.,.,966
22,1,1,634,635,641,654,671,748,.,.,.,.,935
23,1,1,362,453,463,535,699,799,.,.,.,.,823
24,1,1,510,540,625,635,645,742,.,.,.,.,940
25,1,1,534,546,606,650,707,759,.,.,.,.,936
26,1,1,559,599,600,631,646,747,.,.,.,.,949
27,1,1,514,554,613,626,650,709,.,.,.,.,712
28,1,1,507,523,607,641,649,709,.,.,.,.,723
29,1,1,599,617,649,687,726,747,.,.,.,.,923
30,1,1,496,527,539,579,612,682,.,.,.,.,748
31,1,1,613,637,654,708,719,742,.,.,.,.,933
32,1,1,577,599,600,606,699,707,.,.,.,.,808
33,1,1,514,563,630,720,736,814,.,.,.,.,918
34,1,1,480,540,560,640,644,688,.,.,.,.,738
35,1,1,531,558,603,647,699,762,.,.,.,.,962
36,1,1,550,590,600,650,675,700,.,.,.,.,767
37,1,1,400,568,600,735,840,850,.,.,.,.,900
38,1,1,571,599,623,632,642,780,.,.,.,.,976
39,1,1,530,560,635,750,773,825,.,.,.,.,850
40,1,1,530,599,630,707,735,743.5,.,.,.,.,971
41,1,1,530,560,572,630,640,720,.,.,.,.,800
42,1,1,376,455,490,533,564,719,.,.,.,.,935
43,1,1,550,560,600,650,687,700,.,.,.,.,780
44,1,1,471,564,654,655,671,699,.,.,.,.,700
45,1,1,415,635.8,640,671.9,717.6,811,.,.,.,.,976
46,1,1,521,634,698,723,761,799,.,.,.,.,986
47,1,1,356,409,487,516,587,612,.,.,.,.,632
48,1,1,576,593,615,633,696,963,.,.,.,.,981
49,1,1,549,607,699,745,760,830,.,.,.,.,950
50,1,1,375,560,650,671,725,740,.,.,.,.,979
51,-1,1,746,.,.,.,.,764,815.6,859,911,912,923
52,-1,1,420,.,.,.,.,524,750,782,821,854,941
53,-1,1,770,.,.,.,.,790,800,850,900,950,970
54,-1,1,500,.,.,.,.,750,760,767,800,820,823
55,-1,1,574,.,.,.,.,613,719,811,829,847,865
56,-1,1,485,.,.,.,.,700,770,820,850,924,970
57,-1,1,560,.,.,.,.,600,725,790,820,840,979
58,-1,1,480,.,.,.,.,580,582,612,680,815,924
59,-1,1,519,.,.,.,.,659,759,819,851,888.7,950
60,-1,1,606,.,.,.,.,650,700,745,800,850,999
61,-1,1,487,.,.,.,.,639,666,723,742,754,763
62,-1,1,515.1,.,.,.,.,700.2,735.6,813.2,832.1,858.2,912.5
63,-1,1,486,.,.,.,.,532,535,556,615,788,887
64,-1,1,766,.,.,.,.,809,815,816,819,825,934
65,-1,1,530,.,.,.,.,630,743,840,850,970,971
66,-1,1,715,.,.,.,.,730,750,815,843,853,930
67,-1,1,565,.,.,.,.,762,781,865,870,885,997
68,-1,1,500,.,.,.,.,540,700,740,800,800,900
69,-1,1,416,.,.,.,.,720,755,816,825,857,920
