﻿age;gender;contingency;fontType;CausalJudgment;Easiness;Quickness;Fluency
18;woman;non-contingent;easy-to-read;52;6;5;6
18;woman;non-contingent;easy-to-read;70;6;5;5
20;man;non-contingent;easy-to-read;80;7;5;7
18;woman;non-contingent;easy-to-read;75;6;4;6
19;woman;non-contingent;easy-to-read;30;6;4;1
18;woman;non-contingent;easy-to-read;60;4;4;5
18;woman;non-contingent;easy-to-read;80;6;4;7
18;man;non-contingent;easy-to-read;30;6;4;5
18;woman;non-contingent;easy-to-read;50;4;3;5
18;man;non-contingent;easy-to-read;69;7;4;4
38;woman;non-contingent;easy-to-read;74;7;6;6
20;woman;non-contingent;easy-to-read;55;6;4;4
19;woman;non-contingent;easy-to-read;75;5;5;5
23;woman;non-contingent;easy-to-read;66;5;2;4
18;woman;non-contingent;easy-to-read;50;7;4;2
19;man;non-contingent;easy-to-read;28;2;4;2
19;man;non-contingent;easy-to-read;63;6;4;4
18;woman;non-contingent;easy-to-read;68;7;3;6
18;woman;non-contingent;easy-to-read;75;6;5;5
18;man;non-contingent;easy-to-read;78;6;6;6
18;woman;non-contingent;easy-to-read;65;6;5;7
20;woman;non-contingent;easy-to-read;62;6;4;4
18;woman;non-contingent;easy-to-read;75;6;5;6
18;woman;non-contingent;easy-to-read;58;6;5;5
18;woman;non-contingent;easy-to-read;70;4;7;4
18;woman;non-contingent;easy-to-read;45;5;4;4
18;woman;non-contingent;easy-to-read;75;6;4;5
18;man;non-contingent;easy-to-read;60;5;4;5
19;woman;non-contingent;easy-to-read;40;7;6;6
18;woman;non-contingent;easy-to-read;30;5;2;4
18;woman;non-contingent;easy-to-read;44;7;5;6
18;woman;non-contingent;easy-to-read;40;5;4;4
19;woman;non-contingent;hard-to-read;31;4;4;5
18;woman;non-contingent;hard-to-read;73;6;5;7
18;woman;non-contingent;hard-to-read;60;4;4;5
18;woman;non-contingent;hard-to-read;47;6;4;6
19;woman;non-contingent;hard-to-read;70;5;5;7
20;woman;non-contingent;hard-to-read;67;4;4;3
18;woman;non-contingent;hard-to-read;5;7;3;5
19;woman;non-contingent;hard-to-read;67;6;5;4
18;woman;non-contingent;hard-to-read;10;4;5;3
19;man;non-contingent;hard-to-read;35;3;5;5
19;woman;non-contingent;hard-to-read;5;6;4;5
18;man;non-contingent;hard-to-read;55;4;5;4
18;woman;non-contingent;hard-to-read;19;5;4;2
18;woman;non-contingent;hard-to-read;49;4;4;3
18;woman;non-contingent;hard-to-read;40;4;4;3
18;woman;non-contingent;hard-to-read;53;3;4;3
18;woman;non-contingent;hard-to-read;73;4;5;6
19;woman;non-contingent;hard-to-read;12;3;4;3
18;woman;non-contingent;hard-to-read;75;2;4;4
18;man;non-contingent;hard-to-read;30;4;5;4
19;woman;non-contingent;hard-to-read;58;4;5;4
18;woman;non-contingent;hard-to-read;78;4;4;4
18;woman;non-contingent;hard-to-read;72;5;4;6
18;woman;non-contingent;hard-to-read;50;4;4;3
