Age,Gender,Stumper,StumperScore,Mary,Sheep,Jerry,Bear,CRTscore,Bath,Street,Head,Cookie,RATscore,CRT+RAT
30,1,Bus Ride,0,1,0,1,1,3,1,0,0,1,2,5
34,1,Bus Ride,0,0,0,0,0,0,1,1,0,0,2,2
36,1,Bus Ride,0,0,0,0,1,1,1,1,0,1,3,4
37,1,Bus Ride,0,0,0,1,1,2,1,0,0,1,2,4
29,1,Bus Ride,0,1,1,1,0,3,1,1,1,0,3,6
25,0,Bus Ride,0,0,1,0,0,1,0,1,1,1,3,4
73,1,Bus Ride,0,0,1,0,0,1,1,0,1,0,2,3
34,1,Bus Ride,0,1,0,1,0,2,0,0,0,0,0,2
43,0,Bus Ride,0,1,1,0,1,3,0,0,1,1,2,5
29,0,Bus Ride,0,0,0,0,0,0,0,0,0,1,1,1
42,0,Bus Ride,0,1,0,0,0,1,1,1,1,0,3,4
25,0,Bus Ride,0,1,0,0,0,1,1,1,1,0,3,4
23,1,Bus Ride,0,0,1,0,0,1,1,0,0,1,2,3
35,1,Bus Ride,0,1,1,0,0,2,1,1,0,1,3,5
35,0,Bus Ride,0,0,1,0,1,2,1,1,0,1,3,5
29,1,Bus Ride,0,1,1,1,1,4,0,1,1,1,3,7
42,0,Bus Ride,0,0,0,0,1,1,1,1,1,0,3,4
39,0,Bus Ride,0,1,1,0,1,3,1,1,1,1,4,7
37,1,Bus Ride,0,1,1,0,0,2,0,0,0,1,1,3
31,1,Bus Ride,0,1,0,0,1,2,1,0,1,1,3,5
41,0,Bus Ride,0,0,0,0,0,0,1,1,1,1,4,4
23,1,Bus Ride,0,1,0,0,1,2,0,0,1,0,1,3
21,0,Bus Ride,0,1,0,0,0,1,0,0,0,0,0,1
23,0,Bus Ride,0,0,1,0,1,2,1,1,1,1,4,6
37,1,Bus Ride,0,0,1,1,0,2,0,1,1,1,3,5
38,1,Bus Ride,0,1,0,1,1,3,0,0,1,1,2,5
36,1,Bus Ride,0,1,1,1,0,3,1,0,1,0,2,5
27,1,Bus Ride,0,1,1,1,0,3,1,1,1,0,3,6
34,1,Bus Ride,0,1,1,0,0,2,1,0,0,1,2,4
44,1,Bus Ride,0,0,0,0,1,1,1,1,1,1,4,5
26,0,Bus Ride,0,0,0,0,0,0,1,0,0,1,2,2
30,1,Bus Ride,0,1,1,0,0,2,1,0,1,0,2,4
22,0,Bus Ride,0,1,0,0,1,2,1,1,0,1,3,5
33,0,Bus Ride,0,1,1,0,1,3,1,1,1,1,4,7
37,1,Bus Ride,1,0,1,0,0,1,1,1,1,1,4,5
46,0,Bus Ride,1,1,1,1,1,4,0,1,0,1,2,6
39,1,Bus Ride,1,1,1,0,0,2,0,0,0,1,1,3
45,0,Bus Ride,1,1,1,1,1,4,0,1,1,0,2,6
54,1,Bus Ride,1,1,1,1,1,4,1,1,1,1,4,8
31,1,Bus Ride,1,1,1,1,0,3,0,1,1,1,3,6
26,1,Bus Ride,1,1,1,0,1,3,1,1,0,0,2,5
59,0,Bus Ride,1,0,1,1,1,3,0,1,0,1,2,5
38,1,Bus Ride,1,0,1,1,1,3,1,0,1,1,3,6
60,0,Bus Ride,1,1,1,0,0,2,1,1,0,0,2,4
36,0,Bus Ride,1,1,1,0,1,3,0,1,0,1,2,5
33,0,Bus Ride,1,1,1,0,0,2,1,1,1,0,3,5
30,0,Bus Ride,0,1,1,1,0,3,1,1,1,0,3,6
42,0,Bus Ride,0,1,1,1,1,4,1,1,0,1,3,7
42,0,Bus Ride,0,1,1,0,1,3,0,1,0,0,1,4
33,1,Bus Ride,0,1,1,0,1,3,1,0,1,0,2,5
48,1,Bus Ride,0,1,0,1,1,3,1,0,1,1,3,6
36,0,Bus Ride,0,0,0,0,1,1,0,0,0,0,0,1
70,1,Bus Ride,0,1,1,0,1,3,0,0,0,1,1,4
22,0,Bus Ride,0,1,1,0,1,3,1,1,1,1,4,7
31,1,Bus Ride,0,1,0,0,0,1,0,1,0,1,2,3
52,1,Bus Ride,0,1,0,0,0,1,0,1,1,1,3,4
40,0,Bus Ride,0,0,0,1,0,1,0,1,0,1,2,3
54,0,Bus Ride,0,0,0,0,1,1,1,1,1,1,4,5
59,1,Bus Ride,0,0,0,0,0,0,1,1,0,0,2,2
35,1,Bus Ride,0,1,1,0,0,2,0,1,0,0,1,3
38,0,Bus Ride,0,0,1,0,0,1,1,1,0,0,2,3
48,1,Bus Ride,0,1,1,1,1,4,0,1,0,0,1,5
36,1,Bus Ride,0,1,0,0,1,2,1,1,1,0,3,5
48,1,Bus Ride,0,0,1,0,0,1,0,1,0,1,2,3
28,0,Bus Ride,0,1,1,1,1,4,0,1,0,0,1,5
54,0,Bus Ride,0,0,1,0,0,1,0,0,1,1,2,3
27,0,Bus Ride,0,1,1,1,1,4,0,1,1,1,3,7
61,1,Bus Ride,0,1,0,1,0,2,0,0,0,1,1,3
52,1,Bus Ride,0,0,0,0,0,0,1,1,1,1,4,4
33,1,Bus Ride,0,0,1,0,0,1,0,0,0,0,0,1
57,1,Bus Ride,0,1,1,0,1,3,0,0,1,1,2,5
31,1,Bus Ride,0,0,1,1,1,3,1,1,1,1,4,7
28,0,Bus Ride,0,0,0,0,0,0,1,0,0,1,2,2
32,0,Bus Ride,0,0,0,0,0,0,0,0,0,0,0,0
38,0,Bus Ride,0,0,1,0,0,1,1,1,1,1,4,5
52,0,Bus Ride,0,0,1,0,1,2,1,0,0,0,1,3
30,1,Bus Ride,0,0,0,0,0,0,0,1,1,1,3,3
28,1,Bus Ride,0,0,0,0,0,0,0,0,0,0,0,0
